﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,5923,"京阪石山","石山坂本線","民営","京阪電気鉄道","25"
2,4892,"京阪大津京","石山坂本線","民営","京阪電気鉄道","25"
3,4573,"びわ湖浜大津","石山坂本線","民営","京阪電気鉄道","25"
4,4366,"京阪膳所","石山坂本線","民営","京阪電気鉄道","25"
5,2187,"膳所本町","石山坂本線","民営","京阪電気鉄道","25"
6,2184,"石場","石山坂本線","民営","京阪電気鉄道","25"
7,1911,"坂本比叡山口","石山坂本線","民営","京阪電気鉄道","25"
8,1738,"大津市役所前","石山坂本線","民営","京阪電気鉄道","25"
9,1673,"島ノ関","石山坂本線","民営","京阪電気鉄道","25"
10,1652,"石山寺","石山坂本線","民営","京阪電気鉄道","25"
11,1621,"南滋賀","石山坂本線","民営","京阪電気鉄道","25"
12,1500,"滋賀里","石山坂本線","民営","京阪電気鉄道","25"
13,1428,"錦","石山坂本線","民営","京阪電気鉄道","25"
14,1314,"三井寺","石山坂本線","民営","京阪電気鉄道","25"
15,1282,"唐橋前","石山坂本線","民営","京阪電気鉄道","25"
16,1279,"中ノ庄","石山坂本線","民営","京阪電気鉄道","25"
17,1190,"松ノ馬場","石山坂本線","民営","京阪電気鉄道","25"
18,1131,"瓦ヶ浜","石山坂本線","民営","京阪電気鉄道","25"
19,1060,"近江神宮前","石山坂本線","民営","京阪電気鉄道","25"
20,1045,"粟津","石山坂本線","民営","京阪電気鉄道","25"
21,692,"穴太","石山坂本線","民営","京阪電気鉄道","25"
