﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,22232,"福住","東豊線","公営","札幌市","01"
2,15562,"元町","東豊線","公営","札幌市","01"
3,15498,"月寒中央","東豊線","公営","札幌市","01"
4,14248,"環状通東","東豊線","公営","札幌市","01"
5,14050,"東区役所前","東豊線","公営","札幌市","01"
6,13712,"学園前","東豊線","公営","札幌市","01"
7,13392,"栄町","東豊線","公営","札幌市","01"
8,12554,"新道東","東豊線","公営","札幌市","01"
9,9462,"豊水すすきの","東豊線","公営","札幌市","01"
10,8898,"美園","東豊線","公営","札幌市","01"
11,8470,"豊平公園","東豊線","公営","札幌市","01"
12,6440,"北13条東","東豊線","公営","札幌市","01"
-,他路線に含む,"さっぽろ","東豊線","公営","札幌市","01"
-,他路線に含む,"大通","東豊線","公営","札幌市","01"
