﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,52486,"三宮","ポートアイランド線","三セク","神戸新交通","28"
2,12621,"医療センター","ポートアイランド線","三セク","神戸新交通","28"
3,11996,"みなとじま","ポートアイランド線","三セク","神戸新交通","28"
4,8234,"市民広場","ポートアイランド線","三セク","神戸新交通","28"
5,5970,"中公園","ポートアイランド線","三セク","神戸新交通","28"
6,4226,"南公園","ポートアイランド線","三セク","神戸新交通","28"
7,4058,"神戸空港","ポートアイランド線","三セク","神戸新交通","28"
8,3492,"計算科学センター","ポートアイランド線","三セク","神戸新交通","28"
9,2782,"貿易センター","ポートアイランド線","三セク","神戸新交通","28"
10,2211,"中埠頭","ポートアイランド線","三セク","神戸新交通","28"
11,1701,"北埠頭","ポートアイランド線","三セク","神戸新交通","28"
12,523,"ポートターミナル","ポートアイランド線","三セク","神戸新交通","28"
