﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
-,他路線に含む,"網走","釧網線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"中斜里","釧網線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"北浜","釧網線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"原生花園","釧網線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"塘路","釧網線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"川湯温泉","釧網線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"摩周","釧網線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"札弦","釧網線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"東釧路","釧網線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"桂台","釧網線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"標茶","釧網線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"止別","釧網線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"浜小清水","釧網線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"清里町","釧網線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"知床斜里","釧網線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"磯分内","釧網線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"細岡","釧網線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"緑","釧網線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"美留和","釧網線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"茅沼","釧網線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"藻琴","釧網線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"遠矢","釧網線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"釧路湿原","釧網線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"鱒浦","釧網線","ＪＲ","北海道旅客鉄道","01"
