﻿順位,乗降客数,路線名,区分,事業者名
1,768130,"名古屋本線","民営","名古屋鉄道"
2,158056,"瀬戸線","民営","名古屋鉄道"
3,151652,"犬山線","民営","名古屋鉄道"
4,106726,"三河線","民営","名古屋鉄道"
5,93556,"常滑線","民営","名古屋鉄道"
6,61434,"河和線","民営","名古屋鉄道"
7,52280,"小牧線","民営","名古屋鉄道"
8,40956,"津島線","民営","名古屋鉄道"
9,33564,"豊田線","民営","名古屋鉄道"
10,32263,"西尾線","民営","名古屋鉄道"
11,31105,"尾西線","民営","名古屋鉄道"
12,28519,"広見線","民営","名古屋鉄道"
13,27079,"各務原線","民営","名古屋鉄道"
14,13348,"空港線","民営","名古屋鉄道"
15,11238,"竹鼻線","民営","名古屋鉄道"
16,11226,"豊川線","民営","名古屋鉄道"
17,7876,"蒲郡線","民営","名古屋鉄道"
18,6784,"知多新線","民営","名古屋鉄道"
19,3743,"築港線","民営","名古屋鉄道"
20,2236,"羽島線","民営","名古屋鉄道"
