﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,363,"鷹巣","秋田内陸線","三セク","秋田内陸縦貫鉄道","05"
2,153,"角館","秋田内陸線","三セク","秋田内陸縦貫鉄道","05"
3,114,"合川","秋田内陸線","三セク","秋田内陸縦貫鉄道","05"
4,82,"米内沢","秋田内陸線","三セク","秋田内陸縦貫鉄道","05"
5,67,"阿仁合","秋田内陸線","三セク","秋田内陸縦貫鉄道","05"
6,56,"阿仁前田温泉","秋田内陸線","三セク","秋田内陸縦貫鉄道","05"
7,26,"松葉","秋田内陸線","三セク","秋田内陸縦貫鉄道","05"
8,17,"上杉","秋田内陸線","三セク","秋田内陸縦貫鉄道","05"
9,16,"桂瀬","秋田内陸線","三セク","秋田内陸縦貫鉄道","05"
10,14,"比立内","秋田内陸線","三セク","秋田内陸縦貫鉄道","05"
11,8,"大野台","秋田内陸線","三セク","秋田内陸縦貫鉄道","05"
11,8,"笑内","秋田内陸線","三セク","秋田内陸縦貫鉄道","05"
11,8,"西明寺","秋田内陸線","三セク","秋田内陸縦貫鉄道","05"
14,7,"前田南","秋田内陸線","三セク","秋田内陸縦貫鉄道","05"
14,7,"小渕","秋田内陸線","三セク","秋田内陸縦貫鉄道","05"
14,7,"左通","秋田内陸線","三セク","秋田内陸縦貫鉄道","05"
14,7,"阿仁マタギ","秋田内陸線","三セク","秋田内陸縦貫鉄道","05"
18,6,"西鷹巣","秋田内陸線","三セク","秋田内陸縦貫鉄道","05"
19,4,"上桧木内","秋田内陸線","三セク","秋田内陸縦貫鉄道","05"
19,4,"縄文小ヶ田","秋田内陸線","三セク","秋田内陸縦貫鉄道","05"
19,4,"羽後長戸呂","秋田内陸線","三セク","秋田内陸縦貫鉄道","05"
19,4,"荒瀬","秋田内陸線","三セク","秋田内陸縦貫鉄道","05"
23,3,"八津","秋田内陸線","三セク","秋田内陸縦貫鉄道","05"
23,3,"戸沢","秋田内陸線","三セク","秋田内陸縦貫鉄道","05"
23,3,"羽後中里","秋田内陸線","三セク","秋田内陸縦貫鉄道","05"
23,3,"羽後太田","秋田内陸線","三セク","秋田内陸縦貫鉄道","05"
27,2,"萱草","秋田内陸線","三セク","秋田内陸縦貫鉄道","05"
28,1,"奥阿仁","秋田内陸線","三セク","秋田内陸縦貫鉄道","05"
29,0,"岩野目","秋田内陸線","三セク","秋田内陸縦貫鉄道","05"
