﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,2451,"一身田","紀勢線","ＪＲ","東海旅客鉄道","24"
2,901,"多気","紀勢線","ＪＲ","東海旅客鉄道","24"
3,892,"高茶屋","紀勢線","ＪＲ","東海旅客鉄道","24"
4,734,"徳和","紀勢線","ＪＲ","東海旅客鉄道","24"
5,706,"熊野市","紀勢線","ＪＲ","東海旅客鉄道","24"
6,572,"阿漕","紀勢線","ＪＲ","東海旅客鉄道","24"
7,557,"尾鷲","紀勢線","ＪＲ","東海旅客鉄道","24"
8,542,"下庄","紀勢線","ＪＲ","東海旅客鉄道","24"
9,368,"相可","紀勢線","ＪＲ","東海旅客鉄道","24"
10,310,"紀伊長島","紀勢線","ＪＲ","東海旅客鉄道","24"
11,302,"三瀬谷","紀勢線","ＪＲ","東海旅客鉄道","24"
12,270,"阿田和","紀勢線","ＪＲ","東海旅客鉄道","24"
13,219,"相賀","紀勢線","ＪＲ","東海旅客鉄道","24"
14,203,"六軒","紀勢線","ＪＲ","東海旅客鉄道","24"
15,183,"鵜殿","紀勢線","ＪＲ","東海旅客鉄道","24"
16,165,"栃原","紀勢線","ＪＲ","東海旅客鉄道","24"
17,136,"神志山","紀勢線","ＪＲ","東海旅客鉄道","24"
18,128,"伊勢柏崎","紀勢線","ＪＲ","東海旅客鉄道","24"
19,127,"川添","紀勢線","ＪＲ","東海旅客鉄道","24"
20,110,"船津","紀勢線","ＪＲ","東海旅客鉄道","24"
21,92,"有井","紀勢線","ＪＲ","東海旅客鉄道","24"
22,77,"三木里","紀勢線","ＪＲ","東海旅客鉄道","24"
23,76,"佐奈","紀勢線","ＪＲ","東海旅客鉄道","24"
24,63,"新鹿","紀勢線","ＪＲ","東海旅客鉄道","24"
24,63,"滝原","紀勢線","ＪＲ","東海旅客鉄道","24"
24,63,"紀伊市木","紀勢線","ＪＲ","東海旅客鉄道","24"
27,60,"阿曽","紀勢線","ＪＲ","東海旅客鉄道","24"
28,59,"紀伊井田","紀勢線","ＪＲ","東海旅客鉄道","24"
29,58,"大内山","紀勢線","ＪＲ","東海旅客鉄道","24"
30,51,"三野瀬","紀勢線","ＪＲ","東海旅客鉄道","24"
31,43,"賀田","紀勢線","ＪＲ","東海旅客鉄道","24"
32,33,"九鬼","紀勢線","ＪＲ","東海旅客鉄道","24"
33,27,"梅ヶ谷","紀勢線","ＪＲ","東海旅客鉄道","24"
34,26,"二木島","紀勢線","ＪＲ","東海旅客鉄道","24"
35,23,"波田須","紀勢線","ＪＲ","東海旅客鉄道","24"
36,7,"大曽根浦","紀勢線","ＪＲ","東海旅客鉄道","24"
36,7,"大泊","紀勢線","ＪＲ","東海旅客鉄道","24"
38,0,"新宮","紀勢線","ＪＲ","東海旅客鉄道","30"
38,0,"松阪","紀勢線","ＪＲ","東海旅客鉄道","24"
38,0,"津","紀勢線","ＪＲ","東海旅客鉄道","24"
-,他路線に含む,"亀山","紀勢線","ＪＲ","東海旅客鉄道","24"
