﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,2188,"鵜沼","高山線","ＪＲ","東海旅客鉄道","21"
2,1979,"那加","高山線","ＪＲ","東海旅客鉄道","21"
3,1755,"蘇原","高山線","ＪＲ","東海旅客鉄道","21"
4,1468,"高山","高山線","ＪＲ","東海旅客鉄道","21"
5,1351,"長森","高山線","ＪＲ","東海旅客鉄道","21"
6,970,"下呂","高山線","ＪＲ","東海旅客鉄道","21"
7,806,"各務ケ原","高山線","ＪＲ","東海旅客鉄道","21"
8,622,"飛騨萩原","高山線","ＪＲ","東海旅客鉄道","21"
9,601,"坂祝","高山線","ＪＲ","東海旅客鉄道","21"
10,510,"古井","高山線","ＪＲ","東海旅客鉄道","21"
11,372,"飛騨古川","高山線","ＪＲ","東海旅客鉄道","21"
12,325,"白川口","高山線","ＪＲ","東海旅客鉄道","21"
13,275,"飛騨金山","高山線","ＪＲ","東海旅客鉄道","21"
14,216,"中川辺","高山線","ＪＲ","東海旅客鉄道","21"
15,128,"上麻生","高山線","ＪＲ","東海旅客鉄道","21"
15,128,"飛騨小坂","高山線","ＪＲ","東海旅客鉄道","21"
17,79,"久々野","高山線","ＪＲ","東海旅客鉄道","21"
18,55,"下麻生","高山線","ＪＲ","東海旅客鉄道","21"
19,52,"下油井","高山線","ＪＲ","東海旅客鉄道","21"
19,52,"飛騨一ノ宮","高山線","ＪＲ","東海旅客鉄道","21"
21,50,"飛騨宮田","高山線","ＪＲ","東海旅客鉄道","21"
22,41,"焼石","高山線","ＪＲ","東海旅客鉄道","21"
23,39,"上呂","高山線","ＪＲ","東海旅客鉄道","21"
24,35,"杉崎","高山線","ＪＲ","東海旅客鉄道","21"
24,35,"飛騨国府","高山線","ＪＲ","東海旅客鉄道","21"
26,23,"飛騨細江","高山線","ＪＲ","東海旅客鉄道","21"
27,21,"角川","高山線","ＪＲ","東海旅客鉄道","21"
28,15,"上枝","高山線","ＪＲ","東海旅客鉄道","21"
29,11,"坂上","高山線","ＪＲ","東海旅客鉄道","21"
30,10,"打保","高山線","ＪＲ","東海旅客鉄道","21"
31,8,"禅昌寺","高山線","ＪＲ","東海旅客鉄道","21"
32,6,"渚","高山線","ＪＲ","東海旅客鉄道","21"
33,1,"杉原","高山線","ＪＲ","東海旅客鉄道","21"
34,0,"猪谷","高山線","ＪＲ","東海旅客鉄道","16"
-,他路線に含む,"岐阜","高山線","ＪＲ","東海旅客鉄道","21"
-,他路線に含む,"美濃太田","高山線","ＪＲ","東海旅客鉄道","21"
