﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,44334,"宝塚","福知山線","ＪＲ","西日本旅客鉄道","28"
2,41366,"伊丹","福知山線","ＪＲ","西日本旅客鉄道","28"
3,31986,"川西池田","福知山線","ＪＲ","西日本旅客鉄道","28"
4,27648,"三田","福知山線","ＪＲ","西日本旅客鉄道","28"
5,20930,"新三田","福知山線","ＪＲ","西日本旅客鉄道","28"
6,20424,"塚口","福知山線","ＪＲ","西日本旅客鉄道","28"
7,15974,"中山寺","福知山線","ＪＲ","西日本旅客鉄道","28"
8,15886,"猪名寺","福知山線","ＪＲ","西日本旅客鉄道","28"
9,14190,"西宮名塩","福知山線","ＪＲ","西日本旅客鉄道","28"
10,9504,"北伊丹","福知山線","ＪＲ","西日本旅客鉄道","28"
11,5090,"篠山口","福知山線","ＪＲ","西日本旅客鉄道","28"
12,4526,"相野","福知山線","ＪＲ","西日本旅客鉄道","28"
13,2992,"生瀬","福知山線","ＪＲ","西日本旅客鉄道","28"
14,1876,"広野","福知山線","ＪＲ","西日本旅客鉄道","28"
15,1362,"道場","福知山線","ＪＲ","西日本旅客鉄道","28"
16,1290,"柏原","福知山線","ＪＲ","西日本旅客鉄道","28"
17,972,"武田尾","福知山線","ＪＲ","西日本旅客鉄道","28"
18,790,"黒井","福知山線","ＪＲ","西日本旅客鉄道","28"
19,728,"石生","福知山線","ＪＲ","西日本旅客鉄道","28"
20,624,"谷川","福知山線","ＪＲ","西日本旅客鉄道","28"
21,408,"草野","福知山線","ＪＲ","西日本旅客鉄道","28"
22,356,"古市","福知山線","ＪＲ","西日本旅客鉄道","28"
23,344,"南矢代","福知山線","ＪＲ","西日本旅客鉄道","28"
24,328,"市島","福知山線","ＪＲ","西日本旅客鉄道","28"
25,252,"藍本","福知山線","ＪＲ","西日本旅客鉄道","28"
26,228,"丹波竹田","福知山線","ＪＲ","西日本旅客鉄道","28"
27,150,"丹波大山","福知山線","ＪＲ","西日本旅客鉄道","28"
28,86,"下滝","福知山線","ＪＲ","西日本旅客鉄道","28"
-,他路線に含む,"尼崎","福知山線","ＪＲ","西日本旅客鉄道","28"
-,他路線に含む,"福知山","福知山線","ＪＲ","西日本旅客鉄道","26"
