﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,9454,"知多半田","河和線","民営","名古屋鉄道","23"
2,7143,"南加木屋","河和線","民営","名古屋鉄道","23"
3,6537,"青山","河和線","民営","名古屋鉄道","23"
4,6099,"住吉町","河和線","民営","名古屋鉄道","23"
5,5384,"阿久比","河和線","民営","名古屋鉄道","23"
6,5151,"知多武豊","河和線","民営","名古屋鉄道","23"
7,4924,"巽ヶ丘","河和線","民営","名古屋鉄道","23"
8,3267,"河和","河和線","民営","名古屋鉄道","23"
9,2818,"高横須賀","河和線","民営","名古屋鉄道","23"
10,2282,"八幡新田","河和線","民営","名古屋鉄道","23"
11,2160,"富貴","河和線","民営","名古屋鉄道","23"
12,1757,"成岩","河和線","民営","名古屋鉄道","23"
13,1230,"植大","河和線","民営","名古屋鉄道","23"
14,1000,"半田口","河和線","民営","名古屋鉄道","23"
15,824,"上ゲ","河和線","民営","名古屋鉄道","23"
16,519,"坂部","河和線","民営","名古屋鉄道","23"
17,478,"河和口","河和線","民営","名古屋鉄道","23"
18,407,"白沢","河和線","民営","名古屋鉄道","23"
-,他路線に含む,"太田川","河和線","民営","名古屋鉄道","23"
