﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,866,"川西","岩徳線","ＪＲ","西日本旅客鉄道","35"
2,716,"周防高森","岩徳線","ＪＲ","西日本旅客鉄道","35"
3,648,"西岩国","岩徳線","ＪＲ","西日本旅客鉄道","35"
4,576,"玖珂","岩徳線","ＪＲ","西日本旅客鉄道","35"
5,574,"周防花岡","岩徳線","ＪＲ","西日本旅客鉄道","35"
6,354,"高水","岩徳線","ＪＲ","西日本旅客鉄道","35"
7,288,"勝間","岩徳線","ＪＲ","西日本旅客鉄道","35"
8,214,"大河内","岩徳線","ＪＲ","西日本旅客鉄道","35"
9,178,"生野屋","岩徳線","ＪＲ","西日本旅客鉄道","35"
10,106,"周防久保","岩徳線","ＪＲ","西日本旅客鉄道","35"
11,64,"欽明路","岩徳線","ＪＲ","西日本旅客鉄道","35"
12,46,"柱野","岩徳線","ＪＲ","西日本旅客鉄道","35"
13,20,"米川","岩徳線","ＪＲ","西日本旅客鉄道","35"
-,他路線に含む,"岩国","岩徳線","ＪＲ","西日本旅客鉄道","35"
-,他路線に含む,"櫛ヶ浜","岩徳線","ＪＲ","西日本旅客鉄道","35"
