﻿順位,乗降客数,路線名,区分,事業者名
1,4193212,"中央線","ＪＲ","東日本旅客鉄道"
2,3785172,"東海道線","ＪＲ","東日本旅客鉄道"
3,3344102,"山手線","ＪＲ","東日本旅客鉄道"
4,3031288,"東北線","ＪＲ","東日本旅客鉄道"
5,2449770,"総武線","ＪＲ","東日本旅客鉄道"
6,1746184,"常磐線","ＪＲ","東日本旅客鉄道"
7,1305430,"南武線","ＪＲ","東日本旅客鉄道"
8,1061160,"横浜線","ＪＲ","東日本旅客鉄道"
9,1053114,"武蔵野線","ＪＲ","東日本旅客鉄道"
10,644022,"京葉線","ＪＲ","東日本旅客鉄道"
11,516220,"根岸線","ＪＲ","東日本旅客鉄道"
12,384672,"高崎線","ＪＲ","東日本旅客鉄道"
13,255156,"青梅線","ＪＲ","東日本旅客鉄道"
14,199530,"内房線","ＪＲ","東日本旅客鉄道"
15,168284,"横須賀線","ＪＲ","東日本旅客鉄道"
16,152326,"川越線","ＪＲ","東日本旅客鉄道"
17,146510,"信越線","ＪＲ","東日本旅客鉄道"
18,127856,"外房線","ＪＲ","東日本旅客鉄道"
19,125904,"仙石線","ＪＲ","東日本旅客鉄道"
20,123666,"鶴見線","ＪＲ","東日本旅客鉄道"
21,112476,"赤羽線","ＪＲ","東日本旅客鉄道"
22,84540,"上越線","ＪＲ","東日本旅客鉄道"
23,76716,"相模線","ＪＲ","東日本旅客鉄道"
24,69822,"奥羽線","ＪＲ","東日本旅客鉄道"
25,63518,"両毛線","ＪＲ","東日本旅客鉄道"
26,61348,"成田線","ＪＲ","東日本旅客鉄道"
27,34176,"五日市線","ＪＲ","東日本旅客鉄道"
28,31486,"八高線","ＪＲ","東日本旅客鉄道"
29,31244,"仙山線","ＪＲ","東日本旅客鉄道"
30,26405,"篠ノ井線","ＪＲ","東日本旅客鉄道"
31,13466,"水戸線","ＪＲ","東日本旅客鉄道"
32,13441,"羽越線","ＪＲ","東日本旅客鉄道"
33,12450,"越後線","ＪＲ","東日本旅客鉄道"
34,11714,"津軽線","ＪＲ","東日本旅客鉄道"
35,10328,"北陸新幹線","新幹線","東日本旅客鉄道"
36,10100,"八戸線","ＪＲ","東日本旅客鉄道"
37,9328,"伊東線","ＪＲ","東日本旅客鉄道"
38,8830,"日光線","ＪＲ","東日本旅客鉄道"
39,7440,"陸羽東線","ＪＲ","東日本旅客鉄道"
40,7042,"東金線","ＪＲ","東日本旅客鉄道"
41,5836,"小海線","ＪＲ","東日本旅客鉄道"
42,5652,"東北新幹線","新幹線","東日本旅客鉄道"
43,5278,"白新線","ＪＲ","東日本旅客鉄道"
44,4984,"石巻線","ＪＲ","東日本旅客鉄道"
45,4924,"弥彦線","ＪＲ","東日本旅客鉄道"
46,4312,"只見線","ＪＲ","東日本旅客鉄道"
47,3990,"磐越西線","ＪＲ","東日本旅客鉄道"
48,3626,"上越新幹線","新幹線","東日本旅客鉄道"
49,3352,"大糸線","ＪＲ","東日本旅客鉄道"
50,3174,"水郡線","ＪＲ","東日本旅客鉄道"
51,2620,"吾妻線","ＪＲ","東日本旅客鉄道"
52,2244,"飯山線","ＪＲ","東日本旅客鉄道"
53,1960,"田沢湖線","ＪＲ","東日本旅客鉄道"
54,1910,"磐越東線","ＪＲ","東日本旅客鉄道"
55,1582,"釜石線","ＪＲ","東日本旅客鉄道"
56,1544,"左沢線","ＪＲ","東日本旅客鉄道"
57,1522,"鹿島線","ＪＲ","東日本旅客鉄道"
58,1350,"五能線","ＪＲ","東日本旅客鉄道"
59,868,"久留里線","ＪＲ","東日本旅客鉄道"
60,856,"烏山線","ＪＲ","東日本旅客鉄道"
61,452,"米坂線","ＪＲ","東日本旅客鉄道"
62,230,"大船渡線","ＪＲ","東日本旅客鉄道"
63,148,"大湊線","ＪＲ","東日本旅客鉄道"
-,0,"北上線","ＪＲ","東日本旅客鉄道"
-,0,"山田線","ＪＲ","東日本旅客鉄道"
-,0,"気仙沼線","ＪＲ","東日本旅客鉄道"
-,0,"男鹿線","ＪＲ","東日本旅客鉄道"
-,0,"花輪線","ＪＲ","東日本旅客鉄道"
-,0,"陸羽西線","ＪＲ","東日本旅客鉄道"
