﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,128754,"仙台","南北線","公営","仙台市","04"
2,41130,"泉中央","南北線","公営","仙台市","04"
3,27746,"勾当台公園","南北線","公営","仙台市","04"
4,18786,"長町南","南北線","公営","仙台市","04"
5,16748,"広瀬通","南北線","公営","仙台市","04"
6,15526,"北四番丁","南北線","公営","仙台市","04"
7,15090,"長町","南北線","公営","仙台市","04"
8,14310,"北仙台","南北線","公営","仙台市","04"
9,13752,"富沢","南北線","公営","仙台市","04"
10,13242,"八乙女","南北線","公営","仙台市","04"
11,11436,"旭ヶ丘","南北線","公営","仙台市","04"
12,10516,"台原","南北線","公営","仙台市","04"
13,10078,"五橋","南北線","公営","仙台市","04"
14,9188,"河原町","南北線","公営","仙台市","04"
15,7516,"黒松","南北線","公営","仙台市","04"
16,7336,"長町一丁目","南北線","公営","仙台市","04"
17,4312,"愛宕橋","南北線","公営","仙台市","04"
