﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,4984,"石巻","石巻線","ＪＲ","東日本旅客鉄道","04"
-,他路線に含む,"小牛田","石巻線","ＪＲ","東日本旅客鉄道","04"
-,データなし,"万石浦","石巻線","ＪＲ","東日本旅客鉄道","04"
-,データなし,"上涌谷","石巻線","ＪＲ","東日本旅客鉄道","04"
-,データなし,"佳景山","石巻線","ＪＲ","東日本旅客鉄道","04"
-,データなし,"前谷地","石巻線","ＪＲ","東日本旅客鉄道","04"
-,データなし,"女川","石巻線","ＪＲ","東日本旅客鉄道","04"
-,データなし,"曽波神","石巻線","ＪＲ","東日本旅客鉄道","04"
-,データなし,"沢田","石巻線","ＪＲ","東日本旅客鉄道","04"
-,データなし,"浦宿","石巻線","ＪＲ","東日本旅客鉄道","04"
-,データなし,"涌谷","石巻線","ＪＲ","東日本旅客鉄道","04"
-,データなし,"渡波","石巻線","ＪＲ","東日本旅客鉄道","04"
-,データなし,"陸前稲井","石巻線","ＪＲ","東日本旅客鉄道","04"
-,データなし,"鹿又","石巻線","ＪＲ","東日本旅客鉄道","04"
