﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,1439,"潟元","志度線","民営","高松琴平電気鉄道","37"
2,841,"琴電志度","志度線","民営","高松琴平電気鉄道","37"
3,824,"六万寺","志度線","民営","高松琴平電気鉄道","37"
4,733,"八栗","志度線","民営","高松琴平電気鉄道","37"
5,581,"琴電屋島","志度線","民営","高松琴平電気鉄道","37"
6,544,"古高松","志度線","民営","高松琴平電気鉄道","37"
7,537,"沖松島","志度線","民営","高松琴平電気鉄道","37"
8,492,"今橋","志度線","民営","高松琴平電気鉄道","37"
9,414,"春日川","志度線","民営","高松琴平電気鉄道","37"
10,390,"松島二丁目","志度線","民営","高松琴平電気鉄道","37"
11,272,"大町","志度線","民営","高松琴平電気鉄道","37"
12,165,"八栗新道","志度線","民営","高松琴平電気鉄道","37"
13,144,"原","志度線","民営","高松琴平電気鉄道","37"
14,95,"塩屋","志度線","民営","高松琴平電気鉄道","37"
15,71,"房前","志度線","民営","高松琴平電気鉄道","37"
-,他路線に含む,"瓦町","志度線","民営","高松琴平電気鉄道","37"
