﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,742,"越前花堂","越美北線","ＪＲ","西日本旅客鉄道","18"
2,334,"越前大野","越美北線","ＪＲ","西日本旅客鉄道","18"
3,116,"越前東郷","越美北線","ＪＲ","西日本旅客鉄道","18"
4,52,"北大野","越美北線","ＪＲ","西日本旅客鉄道","18"
5,34,"市波","越美北線","ＪＲ","西日本旅客鉄道","18"
6,30,"九頭竜湖","越美北線","ＪＲ","西日本旅客鉄道","18"
7,26,"美山","越美北線","ＪＲ","西日本旅客鉄道","18"
8,16,"越前大宮","越美北線","ＪＲ","西日本旅客鉄道","18"
9,14,"一乗谷","越美北線","ＪＲ","西日本旅客鉄道","18"
10,12,"六条","越美北線","ＪＲ","西日本旅客鉄道","18"
10,12,"小和清水","越美北線","ＪＲ","西日本旅客鉄道","18"
12,8,"越前薬師","越美北線","ＪＲ","西日本旅客鉄道","18"
12,8,"越前高田","越美北線","ＪＲ","西日本旅客鉄道","18"
12,8,"足羽","越美北線","ＪＲ","西日本旅客鉄道","18"
15,6,"牛ケ原","越美北線","ＪＲ","西日本旅客鉄道","18"
15,6,"計石","越美北線","ＪＲ","西日本旅客鉄道","18"
15,6,"越前富田","越美北線","ＪＲ","西日本旅客鉄道","18"
18,2,"勝原","越美北線","ＪＲ","西日本旅客鉄道","18"
18,2,"越前下山","越美北線","ＪＲ","西日本旅客鉄道","18"
18,2,"越前田野","越美北線","ＪＲ","西日本旅客鉄道","18"
21,0,"下唯野","越美北線","ＪＲ","西日本旅客鉄道","18"
21,0,"柿ケ島","越美北線","ＪＲ","西日本旅客鉄道","18"
