﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,1162,"直方","伊田線","三セク","平成筑豊鉄道","40"
2,628,"金田","伊田線","三セク","平成筑豊鉄道","40"
3,236,"下伊田","伊田線","三セク","平成筑豊鉄道","40"
4,180,"ふれあい生力","伊田線","三セク","平成筑豊鉄道","40"
5,176,"赤池","伊田線","三セク","平成筑豊鉄道","40"
6,166,"田川市立病院","伊田線","三セク","平成筑豊鉄道","40"
7,154,"藤棚","伊田線","三セク","平成筑豊鉄道","40"
8,151,"上金田","伊田線","三セク","平成筑豊鉄道","40"
9,86,"糒","伊田線","三セク","平成筑豊鉄道","40"
10,80,"人見","伊田線","三セク","平成筑豊鉄道","40"
11,47,"中泉","伊田線","三セク","平成筑豊鉄道","40"
12,42,"市場","伊田線","三セク","平成筑豊鉄道","40"
13,39,"あかぢ","伊田線","三セク","平成筑豊鉄道","40"
14,37,"南直方御殿口","伊田線","三セク","平成筑豊鉄道","40"
-,他路線に含む,"田川伊田","伊田線","三セク","平成筑豊鉄道","40"
