﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,900,"北新・松本大学前","上高地線","民営","アルピコ交通","20"
2,893,"波田","上高地線","民営","アルピコ交通","20"
3,458,"森口","上高地線","民営","アルピコ交通","20"
4,356,"三溝","上高地線","民営","アルピコ交通","20"
5,275,"下島","上高地線","民営","アルピコ交通","20"
6,262,"新島々","上高地線","民営","アルピコ交通","20"
7,220,"大庭","上高地線","民営","アルピコ交通","20"
8,196,"新村","上高地線","民営","アルピコ交通","20"
9,179,"渚","上高地線","民営","アルピコ交通","20"
10,94,"下新","上高地線","民営","アルピコ交通","20"
11,74,"信濃荒井","上高地線","民営","アルピコ交通","20"
12,59,"西松本","上高地線","民営","アルピコ交通","20"
13,50,"渕東","上高地線","民営","アルピコ交通","20"
14,0,"松本","上高地線","民営","アルピコ交通","20"
