﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,349521,"大阪梅田","神戸線","民営","阪急電鉄","27"
2,78383,"西宮北口","神戸線","民営","阪急電鉄","28"
3,77001,"神戸三宮","神戸線","民営","阪急電鉄","28"
4,39375,"武庫之荘","神戸線","民営","阪急電鉄","28"
5,36466,"塚口","神戸線","民営","阪急電鉄","28"
6,24117,"園田","神戸線","民営","阪急電鉄","28"
7,22003,"夙川","神戸線","民営","阪急電鉄","28"
8,21932,"六甲","神戸線","民営","阪急電鉄","28"
9,21153,"岡本","神戸線","民営","阪急電鉄","28"
10,15432,"神崎川","神戸線","民営","阪急電鉄","27"
11,14315,"王子公園","神戸線","民営","阪急電鉄","28"
12,13443,"御影","神戸線","民営","阪急電鉄","28"
13,12692,"芦屋川","神戸線","民営","阪急電鉄","28"
14,8792,"春日野道","神戸線","民営","阪急電鉄","28"
15,8674,"中津","神戸線","民営","阪急電鉄","27"
-,他路線に含む,"十三","神戸線","民営","阪急電鉄","27"
-,他路線に含む,"塚口","神戸線","民営","阪急電鉄","28"
-,他路線に含む,"大阪梅田","神戸線","民営","阪急電鉄","27"
