﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,6172,"新琴似","札沼線","ＪＲ","北海道旅客鉄道","01"
2,5630,"あいの里教育大","札沼線","ＪＲ","北海道旅客鉄道","01"
3,4676,"篠路","札沼線","ＪＲ","北海道旅客鉄道","01"
4,3836,"拓北","札沼線","ＪＲ","北海道旅客鉄道","01"
5,2944,"当別","札沼線","ＪＲ","北海道旅客鉄道","01"
-,他路線に含む,"桑園","札沼線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"あいの里公園","札沼線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"ロイズタウン","札沼線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"八軒","札沼線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"北海道医療大学","札沼線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"太平","札沼線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"太美","札沼線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"新川","札沼線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"百合が原","札沼線","ＪＲ","北海道旅客鉄道","01"
