﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,198096,"神保町","6号線三田線","公営","東京都","13"
2,99927,"春日","6号線三田線","公営","東京都","13"
3,78183,"大手町","6号線三田線","公営","東京都","13"
4,72595,"巣鴨","6号線三田線","公営","東京都","13"
5,62501,"日比谷","6号線三田線","公営","東京都","13"
6,34788,"御成門","6号線三田線","公営","東京都","13"
7,31011,"水道橋","6号線三田線","公営","東京都","13"
8,29887,"板橋本町","6号線三田線","公営","東京都","13"
9,29174,"板橋区役所前","6号線三田線","公営","東京都","13"
10,29146,"白山","6号線三田線","公営","東京都","13"
11,27026,"内幸町","6号線三田線","公営","東京都","13"
12,26227,"志村三丁目","6号線三田線","公営","東京都","13"
13,25588,"志村坂上","6号線三田線","公営","東京都","13"
14,24687,"千石","6号線三田線","公営","東京都","13"
15,24331,"新板橋","6号線三田線","公営","東京都","13"
16,24189,"高島平","6号線三田線","公営","東京都","13"
17,23246,"西巣鴨","6号線三田線","公営","東京都","13"
18,21430,"西台","6号線三田線","公営","東京都","13"
19,20767,"芝公園","6号線三田線","公営","東京都","13"
20,20520,"本蓮沼","6号線三田線","公営","東京都","13"
21,16260,"蓮根","6号線三田線","公営","東京都","13"
22,10968,"西高島平","6号線三田線","公営","東京都","13"
23,8235,"新高島平","6号線三田線","公営","東京都","13"
24,0,"白金台","6号線三田線","公営","東京都","13"
24,0,"白金高輪","6号線三田線","公営","東京都","13"
24,0,"目黒","6号線三田線","公営","東京都","13"
-,他路線に含む,"三田","6号線三田線","公営","東京都","13"
-,他路線に含む,"三田","6号線三田線","公営","東京都","13"
