﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,8248,"上田","しなの鉄道線","三セク","しなの鉄道","20"
2,5224,"小諸","しなの鉄道線","三セク","しなの鉄道","20"
3,3312,"屋代","しなの鉄道線","三セク","しなの鉄道","20"
4,2013,"軽井沢","しなの鉄道線","三セク","しなの鉄道","20"
5,2009,"屋代高校前","しなの鉄道線","三セク","しなの鉄道","20"
6,1925,"田中","しなの鉄道線","三セク","しなの鉄道","20"
7,1856,"戸倉","しなの鉄道線","三セク","しなの鉄道","20"
8,1523,"西上田","しなの鉄道線","三セク","しなの鉄道","20"
9,1431,"大屋","しなの鉄道線","三セク","しなの鉄道","20"
10,1359,"御代田","しなの鉄道線","三セク","しなの鉄道","20"
11,1326,"坂城","しなの鉄道線","三セク","しなの鉄道","20"
12,951,"中軽井沢","しなの鉄道線","三セク","しなの鉄道","20"
13,949,"信濃国分寺","しなの鉄道線","三セク","しなの鉄道","20"
14,826,"千曲","しなの鉄道線","三セク","しなの鉄道","20"
15,762,"テクノさかき","しなの鉄道線","三セク","しなの鉄道","20"
16,611,"滋野","しなの鉄道線","三セク","しなの鉄道","20"
17,354,"信濃追分","しなの鉄道線","三セク","しなの鉄道","20"
18,139,"平原","しなの鉄道線","三セク","しなの鉄道","20"
19,0,"篠ノ井","しなの鉄道線","三セク","しなの鉄道","20"
