﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,12040,"守谷","常総線","民営","関東鉄道","08"
2,9190,"取手","常総線","民営","関東鉄道","08"
3,3454,"戸頭","常総線","民営","関東鉄道","08"
4,3004,"新守谷","常総線","民営","関東鉄道","08"
5,2384,"水海道","常総線","民営","関東鉄道","08"
6,2104,"南守谷","常総線","民営","関東鉄道","08"
7,2094,"西取手","常総線","民営","関東鉄道","08"
8,1805,"ゆめみ野","常総線","民営","関東鉄道","08"
9,1640,"新取手","常総線","民営","関東鉄道","08"
10,1567,"小絹","常総線","民営","関東鉄道","08"
11,1512,"寺原","常総線","民営","関東鉄道","08"
12,1477,"下妻","常総線","民営","関東鉄道","08"
13,1221,"稲戸井","常総線","民営","関東鉄道","08"
14,723,"石下","常総線","民営","関東鉄道","08"
15,384,"北水海道","常総線","民営","関東鉄道","08"
16,311,"大田郷","常総線","民営","関東鉄道","08"
17,281,"南石下","常総線","民営","関東鉄道","08"
18,174,"中妻","常総線","民営","関東鉄道","08"
19,164,"宗道","常総線","民営","関東鉄道","08"
20,159,"三妻","常総線","民営","関東鉄道","08"
21,116,"黒子","常総線","民営","関東鉄道","08"
22,90,"大宝","常総線","民営","関東鉄道","08"
23,69,"騰波ノ江","常総線","民営","関東鉄道","08"
24,61,"玉村","常総線","民営","関東鉄道","08"
25,0,"下館","常総線","民営","関東鉄道","08"
