﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,30536,"西九条","阪神なんば線","民営","阪神電気鉄道","27"
2,13531,"九条","阪神なんば線","民営","阪神電気鉄道","27"
3,11981,"福","阪神なんば線","民営","阪神電気鉄道","27"
4,9647,"出来島","阪神なんば線","民営","阪神電気鉄道","27"
5,8523,"ドーム前","阪神なんば線","民営","阪神電気鉄道","27"
6,8364,"千鳥橋","阪神なんば線","民営","阪神電気鉄道","27"
7,7641,"伝法","阪神なんば線","民営","阪神電気鉄道","27"
8,5018,"桜川","阪神なんば線","民営","阪神電気鉄道","27"
9,0,"大阪難波","阪神なんば線","民営","阪神電気鉄道","27"
-,他路線に含む,"大物","阪神なんば線","民営","阪神電気鉄道","28"
-,他路線に含む,"尼崎","阪神なんば線","民営","阪神電気鉄道","28"
-,他路線に含む,"西九条","阪神なんば線","民営","阪神電気鉄道","27"
