﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,3190,"和歌山","貴志川線","民営","和歌山電鐵","30"
2,668,"貴志","貴志川線","民営","和歌山電鐵","30"
3,632,"岡崎前","貴志川線","民営","和歌山電鐵","30"
4,610,"神前","貴志川線","民営","和歌山電鐵","30"
5,470,"竈山","貴志川線","民営","和歌山電鐵","30"
6,467,"日前宮","貴志川線","民営","和歌山電鐵","30"
7,453,"伊太祈曽","貴志川線","民営","和歌山電鐵","30"
8,442,"甘露寺前","貴志川線","民営","和歌山電鐵","30"
9,273,"吉礼","貴志川線","民営","和歌山電鐵","30"
10,236,"交通センター前","貴志川線","民営","和歌山電鐵","30"
11,202,"西山口","貴志川線","民営","和歌山電鐵","30"
12,140,"田中口","貴志川線","民営","和歌山電鐵","30"
13,116,"大池遊園","貴志川線","民営","和歌山電鐵","30"
14,48,"山東","貴志川線","民営","和歌山電鐵","30"
