﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,3520,"野里","播但線","ＪＲ","西日本旅客鉄道","28"
2,3010,"溝口","播但線","ＪＲ","西日本旅客鉄道","28"
3,2674,"香呂","播但線","ＪＲ","西日本旅客鉄道","28"
4,2638,"福崎","播但線","ＪＲ","西日本旅客鉄道","28"
5,1938,"京口","播但線","ＪＲ","西日本旅客鉄道","28"
6,1840,"仁豊野","播但線","ＪＲ","西日本旅客鉄道","28"
7,1386,"甘地","播但線","ＪＲ","西日本旅客鉄道","28"
8,1266,"砥堀","播但線","ＪＲ","西日本旅客鉄道","28"
9,972,"新野","播但線","ＪＲ","西日本旅客鉄道","28"
10,548,"寺前","播但線","ＪＲ","西日本旅客鉄道","28"
11,380,"生野","播但線","ＪＲ","西日本旅客鉄道","28"
12,336,"鶴居","播但線","ＪＲ","西日本旅客鉄道","28"
13,232,"竹田","播但線","ＪＲ","西日本旅客鉄道","28"
14,188,"新井","播但線","ＪＲ","西日本旅客鉄道","28"
15,82,"青倉","播但線","ＪＲ","西日本旅客鉄道","28"
16,26,"長谷","播但線","ＪＲ","西日本旅客鉄道","28"
-,他路線に含む,"和田山","播但線","ＪＲ","西日本旅客鉄道","28"
-,他路線に含む,"姫路","播但線","ＪＲ","西日本旅客鉄道","28"
