﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,2068,"神辺","福塩線","ＪＲ","西日本旅客鉄道","34"
2,1544,"府中","福塩線","ＪＲ","西日本旅客鉄道","34"
3,1538,"横尾","福塩線","ＪＲ","西日本旅客鉄道","34"
4,1458,"湯田村","福塩線","ＪＲ","西日本旅客鉄道","34"
5,1242,"万能倉","福塩線","ＪＲ","西日本旅客鉄道","34"
6,1206,"駅家","福塩線","ＪＲ","西日本旅客鉄道","34"
7,1088,"道上","福塩線","ＪＲ","西日本旅客鉄道","34"
8,828,"上戸手","福塩線","ＪＲ","西日本旅客鉄道","34"
9,742,"備後本庄","福塩線","ＪＲ","西日本旅客鉄道","34"
10,694,"新市","福塩線","ＪＲ","西日本旅客鉄道","34"
11,494,"戸手","福塩線","ＪＲ","西日本旅客鉄道","34"
12,488,"鵜飼","福塩線","ＪＲ","西日本旅客鉄道","34"
13,466,"高木","福塩線","ＪＲ","西日本旅客鉄道","34"
14,378,"近田","福塩線","ＪＲ","西日本旅客鉄道","34"
15,232,"吉舎","福塩線","ＪＲ","西日本旅客鉄道","34"
16,100,"上下","福塩線","ＪＲ","西日本旅客鉄道","34"
17,66,"三良坂","福塩線","ＪＲ","西日本旅客鉄道","34"
18,40,"備後三川","福塩線","ＪＲ","西日本旅客鉄道","34"
19,26,"河佐","福塩線","ＪＲ","西日本旅客鉄道","34"
19,26,"甲奴","福塩線","ＪＲ","西日本旅客鉄道","34"
21,22,"下川辺","福塩線","ＪＲ","西日本旅客鉄道","34"
22,14,"備後矢野","福塩線","ＪＲ","西日本旅客鉄道","34"
23,12,"梶田","福塩線","ＪＲ","西日本旅客鉄道","34"
24,4,"備後安田","福塩線","ＪＲ","西日本旅客鉄道","34"
25,0,"中畑","福塩線","ＪＲ","西日本旅客鉄道","34"
-,他路線に含む,"塩町","福塩線","ＪＲ","西日本旅客鉄道","34"
-,他路線に含む,"福山","福塩線","ＪＲ","西日本旅客鉄道","34"
