﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,9239,"王子駅前","荒川線","公営","東京都","13"
2,8555,"町屋駅前","荒川線","公営","東京都","13"
3,7990,"大塚駅前","荒川線","公営","東京都","13"
4,3923,"熊野前","荒川線","公営","東京都","13"
5,3743,"東池袋四丁目","荒川線","公営","東京都","13"
6,3350,"荒川車庫前","荒川線","公営","東京都","13"
7,3266,"三ノ輪橋","荒川線","公営","東京都","13"
8,3186,"小台","荒川線","公営","東京都","13"
9,3179,"早稲田","荒川線","公営","東京都","13"
10,3101,"宮ノ前","荒川線","公営","東京都","13"
11,2649,"新庚申塚","荒川線","公営","東京都","13"
12,2628,"梶原","荒川線","公営","東京都","13"
13,2564,"鬼子母神前","荒川線","公営","東京都","13"
14,2515,"西ヶ原四丁目","荒川線","公営","東京都","13"
15,2450,"庚申塚","荒川線","公営","東京都","13"
16,2207,"荒川遊園地前","荒川線","公営","東京都","13"
17,1716,"学習院下","荒川線","公営","東京都","13"
18,1689,"荒川区役所前","荒川線","公営","東京都","13"
19,1610,"滝野川一丁目","荒川線","公営","東京都","13"
20,1563,"東尾久三丁目","荒川線","公営","東京都","13"
21,1460,"向原","荒川線","公営","東京都","13"
22,1180,"巣鴨新田","荒川線","公営","東京都","13"
23,1067,"都電雑司ヶ谷","荒川線","公営","東京都","13"
24,993,"飛鳥山","荒川線","公営","東京都","13"
25,845,"荒川二丁目","荒川線","公営","東京都","13"
26,822,"面影橋","荒川線","公営","東京都","13"
27,789,"栄町","荒川線","公営","東京都","13"
28,775,"町屋二丁目","荒川線","公営","東京都","13"
29,699,"荒川一中前","荒川線","公営","東京都","13"
30,473,"荒川七丁目","荒川線","公営","東京都","13"
