﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,27960,"和歌山","紀勢線","ＪＲ","西日本旅客鉄道","30"
2,4302,"黒江","紀勢線","ＪＲ","西日本旅客鉄道","30"
3,4254,"海南","紀勢線","ＪＲ","西日本旅客鉄道","30"
4,3768,"和歌山市","紀勢線","ＪＲ","西日本旅客鉄道","30"
5,3322,"紀三井寺","紀勢線","ＪＲ","西日本旅客鉄道","30"
6,2882,"宮前","紀勢線","ＪＲ","西日本旅客鉄道","30"
7,2777,"御坊","紀勢線","ＪＲ","西日本旅客鉄道","30"
8,2540,"箕島","紀勢線","ＪＲ","西日本旅客鉄道","30"
9,2076,"紀伊田辺","紀勢線","ＪＲ","西日本旅客鉄道","30"
10,1992,"藤並","紀勢線","ＪＲ","西日本旅客鉄道","30"
11,1626,"湯浅","紀勢線","ＪＲ","西日本旅客鉄道","30"
12,1604,"新宮","紀勢線","ＪＲ","西日本旅客鉄道","30"
13,1128,"加茂郷","紀勢線","ＪＲ","西日本旅客鉄道","30"
14,1048,"南部","紀勢線","ＪＲ","西日本旅客鉄道","30"
15,1018,"紀伊宮原","紀勢線","ＪＲ","西日本旅客鉄道","30"
16,860,"白浜","紀勢線","ＪＲ","西日本旅客鉄道","30"
17,620,"下津","紀勢線","ＪＲ","西日本旅客鉄道","30"
18,570,"初島","紀勢線","ＪＲ","西日本旅客鉄道","30"
19,476,"紀伊由良","紀勢線","ＪＲ","西日本旅客鉄道","30"
20,430,"紀伊勝浦","紀勢線","ＪＲ","西日本旅客鉄道","30"
21,410,"朝来","紀勢線","ＪＲ","西日本旅客鉄道","30"
22,408,"紀伊佐野","紀勢線","ＪＲ","西日本旅客鉄道","30"
23,390,"串本","紀勢線","ＪＲ","西日本旅客鉄道","30"
24,356,"紀伊内原","紀勢線","ＪＲ","西日本旅客鉄道","30"
25,332,"広川ビーチ","紀勢線","ＪＲ","西日本旅客鉄道","30"
26,328,"印南","紀勢線","ＪＲ","西日本旅客鉄道","30"
27,258,"紀和","紀勢線","ＪＲ","西日本旅客鉄道","30"
28,164,"古座","紀勢線","ＪＲ","西日本旅客鉄道","30"
29,156,"太地","紀勢線","ＪＲ","西日本旅客鉄道","30"
30,150,"周参見","紀勢線","ＪＲ","西日本旅客鉄道","30"
31,144,"冷水浦","紀勢線","ＪＲ","西日本旅客鉄道","30"
32,134,"岩代","紀勢線","ＪＲ","西日本旅客鉄道","30"
32,134,"稲原","紀勢線","ＪＲ","西日本旅客鉄道","30"
32,134,"道成寺","紀勢線","ＪＲ","西日本旅客鉄道","30"
35,130,"和佐","紀勢線","ＪＲ","西日本旅客鉄道","30"
36,126,"切目","紀勢線","ＪＲ","西日本旅客鉄道","30"
37,124,"宇久井","紀勢線","ＪＲ","西日本旅客鉄道","30"
37,124,"芳養","紀勢線","ＪＲ","西日本旅客鉄道","30"
39,122,"紀伊日置","紀勢線","ＪＲ","西日本旅客鉄道","30"
40,110,"下里","紀勢線","ＪＲ","西日本旅客鉄道","30"
41,84,"紀伊富田","紀勢線","ＪＲ","西日本旅客鉄道","30"
42,82,"紀伊天満","紀勢線","ＪＲ","西日本旅客鉄道","30"
43,64,"紀伊新庄","紀勢線","ＪＲ","西日本旅客鉄道","30"
44,56,"那智","紀勢線","ＪＲ","西日本旅客鉄道","30"
45,54,"三輪崎","紀勢線","ＪＲ","西日本旅客鉄道","30"
46,24,"椿","紀勢線","ＪＲ","西日本旅客鉄道","30"
46,24,"紀伊浦神","紀勢線","ＪＲ","西日本旅客鉄道","30"
48,22,"紀伊田原","紀勢線","ＪＲ","西日本旅客鉄道","30"
49,20,"江住","紀勢線","ＪＲ","西日本旅客鉄道","30"
49,20,"見老津","紀勢線","ＪＲ","西日本旅客鉄道","30"
51,18,"和深","紀勢線","ＪＲ","西日本旅客鉄道","30"
51,18,"田並","紀勢線","ＪＲ","西日本旅客鉄道","30"
53,14,"紀伊姫","紀勢線","ＪＲ","西日本旅客鉄道","30"
54,10,"紀伊有田","紀勢線","ＪＲ","西日本旅客鉄道","30"
55,6,"湯川","紀勢線","ＪＲ","西日本旅客鉄道","30"
55,6,"田子","紀勢線","ＪＲ","西日本旅客鉄道","30"
