﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,351651,"池袋","東上本線","民営","東武鉄道","13"
2,138207,"和光市","東上本線","民営","東武鉄道","11"
3,131316,"朝霞台","東上本線","民営","東武鉄道","11"
4,99262,"川越","東上本線","民営","東武鉄道","11"
5,83802,"志木","東上本線","民営","東武鉄道","11"
6,58205,"朝霞","東上本線","民営","東武鉄道","11"
7,54923,"ふじみ野","東上本線","民営","東武鉄道","11"
8,48065,"東武練馬","東上本線","民営","東武鉄道","13"
9,47199,"成増","東上本線","民営","東武鉄道","13"
10,45590,"上福岡","東上本線","民営","東武鉄道","11"
11,42131,"上板橋","東上本線","民営","東武鉄道","13"
12,41967,"大山","東上本線","民営","東武鉄道","13"
13,41726,"鶴瀬","東上本線","民営","東武鉄道","11"
14,38321,"川越市","東上本線","民営","東武鉄道","11"
15,37998,"ときわ台","東上本線","民営","東武鉄道","13"
16,34007,"みずほ台","東上本線","民営","東武鉄道","11"
17,29744,"若葉","東上本線","民営","東武鉄道","11"
18,24373,"鶴ヶ島","東上本線","民営","東武鉄道","11"
19,24002,"坂戸","東上本線","民営","東武鉄道","11"
20,23617,"中板橋","東上本線","民営","東武鉄道","13"
21,23368,"東松山","東上本線","民営","東武鉄道","11"
22,22214,"霞ヶ関","東上本線","民営","東武鉄道","11"
23,21970,"新河岸","東上本線","民営","東武鉄道","11"
24,17745,"高坂","東上本線","民営","東武鉄道","11"
25,16444,"柳瀬川","東上本線","民営","東武鉄道","11"
26,16161,"北坂戸","東上本線","民営","東武鉄道","11"
27,13606,"下赤塚","東上本線","民営","東武鉄道","13"
28,13560,"下板橋","東上本線","民営","東武鉄道","13"
29,10979,"森林公園","東上本線","民営","東武鉄道","11"
30,8442,"北池袋","東上本線","民営","東武鉄道","13"
31,8394,"小川町","東上本線","民営","東武鉄道","11"
32,5942,"武蔵嵐山","東上本線","民営","東武鉄道","11"
33,4602,"つきのわ","東上本線","民営","東武鉄道","11"
34,1295,"男衾","東上本線","民営","東武鉄道","11"
35,1145,"みなみ寄居","東上本線","民営","東武鉄道","11"
36,743,"鉢形","東上本線","民営","東武鉄道","11"
37,720,"東武竹沢","東上本線","民営","東武鉄道","11"
38,465,"玉淀","東上本線","民営","東武鉄道","11"
39,0,"寄居","東上本線","民営","東武鉄道","11"
