﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,1971,"三沢","青い森鉄道線","三セク","青い森鉄道","02"
2,1447,"筒井","青い森鉄道線","三セク","青い森鉄道","02"
3,1317,"野辺地","青い森鉄道線","三セク","青い森鉄道","02"
4,1216,"矢田前","青い森鉄道線","三セク","青い森鉄道","02"
5,1114,"東青森","青い森鉄道線","三セク","青い森鉄道","02"
6,1052,"野内","青い森鉄道線","三セク","青い森鉄道","02"
7,894,"小柳","青い森鉄道線","三セク","青い森鉄道","02"
8,491,"小湊","青い森鉄道線","三セク","青い森鉄道","02"
9,438,"上北町","青い森鉄道線","三セク","青い森鉄道","02"
10,396,"三戸","青い森鉄道線","三セク","青い森鉄道","02"
11,385,"浅虫温泉","青い森鉄道線","三セク","青い森鉄道","02"
12,370,"乙供","青い森鉄道線","三セク","青い森鉄道","02"
13,349,"下田","青い森鉄道線","三セク","青い森鉄道","02"
14,316,"陸奥市川","青い森鉄道線","三セク","青い森鉄道","02"
15,285,"剣吉","青い森鉄道線","三セク","青い森鉄道","02"
16,117,"清水川","青い森鉄道線","三セク","青い森鉄道","02"
17,102,"西平内","青い森鉄道線","三セク","青い森鉄道","02"
18,101,"苫米地","青い森鉄道線","三セク","青い森鉄道","02"
19,49,"諏訪ノ平","青い森鉄道線","三セク","青い森鉄道","02"
20,39,"向山","青い森鉄道線","三セク","青い森鉄道","02"
20,39,"狩場沢","青い森鉄道線","三セク","青い森鉄道","02"
22,31,"目時","青い森鉄道線","三セク","青い森鉄道","02"
23,29,"北高岩","青い森鉄道線","三セク","青い森鉄道","02"
24,19,"小川原","青い森鉄道線","三セク","青い森鉄道","02"
25,7,"千曳","青い森鉄道線","三セク","青い森鉄道","02"
26,0,"八戸","青い森鉄道線","三セク","青い森鉄道","02"
26,0,"青森","青い森鉄道線","三セク","青い森鉄道","02"
