﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,105767,"京橋","京阪本線","民営","京阪電気鉄道","27"
2,62695,"淀屋橋","京阪本線","民営","京阪電気鉄道","27"
3,59700,"枚方市","京阪本線","民営","京阪電気鉄道","27"
4,40642,"樟葉","京阪本線","民営","京阪電気鉄道","27"
5,40130,"寝屋川市","京阪本線","民営","京阪電気鉄道","27"
6,38928,"香里園","京阪本線","民営","京阪電気鉄道","27"
7,35483,"天満橋","京阪本線","民営","京阪電気鉄道","27"
8,32758,"祇園四条","京阪本線","民営","京阪電気鉄道","26"
9,31314,"丹波橋","京阪本線","民営","京阪電気鉄道","26"
10,24476,"三条","京阪本線","民営","京阪電気鉄道","26"
11,22877,"守口市","京阪本線","民営","京阪電気鉄道","27"
12,22671,"北浜","京阪本線","民営","京阪電気鉄道","27"
13,18703,"萱島","京阪本線","民営","京阪電気鉄道","27"
14,17749,"門真市","京阪本線","民営","京阪電気鉄道","27"
15,15003,"牧野","京阪本線","民営","京阪電気鉄道","27"
16,14932,"古川橋","京阪本線","民営","京阪電気鉄道","27"
17,14160,"大和田","京阪本線","民営","京阪電気鉄道","27"
18,14027,"光善寺","京阪本線","民営","京阪電気鉄道","27"
19,13124,"枚方公園","京阪本線","民営","京阪電気鉄道","27"
20,10237,"東福寺","京阪本線","民営","京阪電気鉄道","26"
21,9943,"西三荘","京阪本線","民営","京阪電気鉄道","27"
22,9556,"藤森","京阪本線","民営","京阪電気鉄道","26"
23,9489,"淀","京阪本線","民営","京阪電気鉄道","26"
24,9299,"中書島","京阪本線","民営","京阪電気鉄道","26"
25,9246,"野江","京阪本線","民営","京阪電気鉄道","27"
26,9120,"関目","京阪本線","民営","京阪電気鉄道","27"
27,8962,"御殿山","京阪本線","民営","京阪電気鉄道","27"
28,8826,"七条","京阪本線","民営","京阪電気鉄道","26"
29,7470,"伏見桃山","京阪本線","民営","京阪電気鉄道","26"
30,6448,"森小路","京阪本線","民営","京阪電気鉄道","27"
31,6176,"石清水八幡宮","京阪本線","民営","京阪電気鉄道","26"
32,5998,"千林","京阪本線","民営","京阪電気鉄道","27"
33,5564,"墨染","京阪本線","民営","京阪電気鉄道","26"
34,5400,"龍谷大前深草","京阪本線","民営","京阪電気鉄道","26"
35,4993,"清水五条","京阪本線","民営","京阪電気鉄道","26"
36,4799,"伏見稲荷","京阪本線","民営","京阪電気鉄道","26"
37,4220,"滝井","京阪本線","民営","京阪電気鉄道","27"
38,3694,"土居","京阪本線","民営","京阪電気鉄道","27"
39,3522,"橋本","京阪本線","民営","京阪電気鉄道","26"
40,2264,"鳥羽街道","京阪本線","民営","京阪電気鉄道","26"
-,他路線に含む,"中書島","京阪本線","民営","京阪電気鉄道","26"
-,他路線に含む,"京橋","京阪本線","民営","京阪電気鉄道","27"
