﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,0,"好摩","花輪線","ＪＲ","東日本旅客鉄道","03"
-,他路線に含む,"大館","花輪線","ＪＲ","東日本旅客鉄道","05"
-,データなし,"兄畑","花輪線","ＪＲ","東日本旅客鉄道","03"
-,データなし,"八幡平","花輪線","ＪＲ","東日本旅客鉄道","05"
-,データなし,"北森","花輪線","ＪＲ","東日本旅客鉄道","03"
-,データなし,"十二所","花輪線","ＪＲ","東日本旅客鉄道","05"
-,データなし,"十和田南","花輪線","ＪＲ","東日本旅客鉄道","05"
-,データなし,"土深井","花輪線","ＪＲ","東日本旅客鉄道","05"
-,データなし,"大更","花輪線","ＪＲ","東日本旅客鉄道","03"
-,データなし,"大滝温泉","花輪線","ＪＲ","東日本旅客鉄道","05"
-,データなし,"安比高原","花輪線","ＪＲ","東日本旅客鉄道","03"
-,データなし,"小屋の畑","花輪線","ＪＲ","東日本旅客鉄道","03"
-,データなし,"平館","花輪線","ＪＲ","東日本旅客鉄道","03"
-,データなし,"扇田","花輪線","ＪＲ","東日本旅客鉄道","05"
-,データなし,"末広","花輪線","ＪＲ","東日本旅客鉄道","05"
-,データなし,"東大更","花輪線","ＪＲ","東日本旅客鉄道","03"
-,データなし,"東大館","花輪線","ＪＲ","東日本旅客鉄道","05"
-,データなし,"松尾八幡平","花輪線","ＪＲ","東日本旅客鉄道","03"
-,データなし,"柴平","花輪線","ＪＲ","東日本旅客鉄道","05"
-,データなし,"横間","花輪線","ＪＲ","東日本旅客鉄道","03"
-,データなし,"沢尻","花輪線","ＪＲ","東日本旅客鉄道","05"
-,データなし,"湯瀬温泉","花輪線","ＪＲ","東日本旅客鉄道","05"
-,データなし,"田山","花輪線","ＪＲ","東日本旅客鉄道","03"
-,データなし,"荒屋新町","花輪線","ＪＲ","東日本旅客鉄道","03"
-,データなし,"赤坂田","花輪線","ＪＲ","東日本旅客鉄道","03"
-,データなし,"陸中大里","花輪線","ＪＲ","東日本旅客鉄道","05"
-,データなし,"鹿角花輪","花輪線","ＪＲ","東日本旅客鉄道","05"
