﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,5131,"豊川","飯田線","ＪＲ","東海旅客鉄道","23"
2,1777,"伊那北","飯田線","ＪＲ","東海旅客鉄道","20"
3,1748,"伊那市","飯田線","ＪＲ","東海旅客鉄道","20"
4,1418,"三河一宮","飯田線","ＪＲ","東海旅客鉄道","23"
5,1376,"牛久保","飯田線","ＪＲ","東海旅客鉄道","23"
6,1252,"飯田","飯田線","ＪＲ","東海旅客鉄道","20"
7,1148,"伊那上郷","飯田線","ＪＲ","東海旅客鉄道","20"
8,1139,"鼎","飯田線","ＪＲ","東海旅客鉄道","20"
9,1123,"小町屋","飯田線","ＪＲ","東海旅客鉄道","20"
10,1103,"東新町","飯田線","ＪＲ","東海旅客鉄道","23"
11,1041,"新城","飯田線","ＪＲ","東海旅客鉄道","23"
12,885,"宮木","飯田線","ＪＲ","東海旅客鉄道","20"
13,821,"沢渡","飯田線","ＪＲ","東海旅客鉄道","20"
14,770,"伊那松島","飯田線","ＪＲ","東海旅客鉄道","20"
15,753,"木ノ下","飯田線","ＪＲ","東海旅客鉄道","20"
15,753,"駒ヶ根","飯田線","ＪＲ","東海旅客鉄道","20"
17,731,"市田","飯田線","ＪＲ","東海旅客鉄道","20"
18,715,"小坂井","飯田線","ＪＲ","東海旅客鉄道","23"
19,648,"野田城","飯田線","ＪＲ","東海旅客鉄道","23"
20,632,"沢","飯田線","ＪＲ","東海旅客鉄道","20"
21,613,"伊那福岡","飯田線","ＪＲ","東海旅客鉄道","20"
22,606,"上片桐","飯田線","ＪＲ","東海旅客鉄道","20"
23,546,"伊那大島","飯田線","ＪＲ","東海旅客鉄道","20"
24,538,"宮田","飯田線","ＪＲ","東海旅客鉄道","20"
25,510,"北殿","飯田線","ＪＲ","東海旅客鉄道","20"
26,429,"船町","飯田線","ＪＲ","東海旅客鉄道","23"
27,424,"飯島","飯田線","ＪＲ","東海旅客鉄道","20"
28,396,"本長篠","飯田線","ＪＲ","東海旅客鉄道","23"
29,371,"天竜峡","飯田線","ＪＲ","東海旅客鉄道","20"
30,342,"元善光寺","飯田線","ＪＲ","東海旅客鉄道","20"
31,341,"伊那八幡","飯田線","ＪＲ","東海旅客鉄道","20"
32,328,"下地","飯田線","ＪＲ","東海旅客鉄道","23"
33,323,"長山","飯田線","ＪＲ","東海旅客鉄道","23"
34,317,"温田","飯田線","ＪＲ","東海旅客鉄道","20"
35,278,"羽場","飯田線","ＪＲ","東海旅客鉄道","20"
36,266,"駄科","飯田線","ＪＲ","東海旅客鉄道","20"
37,264,"七久保","飯田線","ＪＲ","東海旅客鉄道","20"
38,236,"田畑","飯田線","ＪＲ","東海旅客鉄道","20"
39,235,"東上","飯田線","ＪＲ","東海旅客鉄道","23"
40,233,"川路","飯田線","ＪＲ","東海旅客鉄道","20"
41,207,"時又","飯田線","ＪＲ","東海旅客鉄道","20"
42,197,"下平","飯田線","ＪＲ","東海旅客鉄道","20"
43,191,"切石","飯田線","ＪＲ","東海旅客鉄道","20"
43,191,"桜町","飯田線","ＪＲ","東海旅客鉄道","20"
45,181,"三河大野","飯田線","ＪＲ","東海旅客鉄道","23"
45,181,"大海","飯田線","ＪＲ","東海旅客鉄道","23"
47,175,"大田切","飯田線","ＪＲ","東海旅客鉄道","20"
48,166,"毛賀","飯田線","ＪＲ","東海旅客鉄道","20"
49,165,"茶臼山","飯田線","ＪＲ","東海旅客鉄道","23"
50,141,"山吹","飯田線","ＪＲ","東海旅客鉄道","20"
51,137,"下市田","飯田線","ＪＲ","東海旅客鉄道","20"
52,135,"伊那新町","飯田線","ＪＲ","東海旅客鉄道","20"
53,131,"鳥居","飯田線","ＪＲ","東海旅客鉄道","23"
54,130,"中部天竜","飯田線","ＪＲ","東海旅客鉄道","22"
55,124,"江島","飯田線","ＪＲ","東海旅客鉄道","23"
56,121,"三河東郷","飯田線","ＪＲ","東海旅客鉄道","23"
57,117,"下島","飯田線","ＪＲ","東海旅客鉄道","20"
58,96,"東栄","飯田線","ＪＲ","東海旅客鉄道","23"
59,95,"赤木","飯田線","ＪＲ","東海旅客鉄道","20"
60,74,"下山村","飯田線","ＪＲ","東海旅客鉄道","20"
60,74,"浦川","飯田線","ＪＲ","東海旅客鉄道","22"
62,73,"伊那本郷","飯田線","ＪＲ","東海旅客鉄道","20"
62,73,"長篠城","飯田線","ＪＲ","東海旅客鉄道","23"
64,67,"湯谷温泉","飯田線","ＪＲ","東海旅客鉄道","23"
65,62,"平岡","飯田線","ＪＲ","東海旅客鉄道","20"
66,53,"田切","飯田線","ＪＲ","東海旅客鉄道","20"
67,50,"水窪","飯田線","ＪＲ","東海旅客鉄道","22"
68,44,"三河川合","飯田線","ＪＲ","東海旅客鉄道","23"
69,38,"伊那田島","飯田線","ＪＲ","東海旅客鉄道","20"
70,33,"高遠原","飯田線","ＪＲ","東海旅客鉄道","20"
71,21,"三河槙原","飯田線","ＪＲ","東海旅客鉄道","23"
72,20,"大嵐","飯田線","ＪＲ","東海旅客鉄道","22"
73,18,"上市場","飯田線","ＪＲ","東海旅客鉄道","22"
74,15,"城西","飯田線","ＪＲ","東海旅客鉄道","22"
75,14,"佐久間","飯田線","ＪＲ","東海旅客鉄道","22"
76,13,"相月","飯田線","ＪＲ","東海旅客鉄道","22"
77,12,"下川合","飯田線","ＪＲ","東海旅客鉄道","22"
78,10,"唐笠","飯田線","ＪＲ","東海旅客鉄道","20"
79,9,"向市場","飯田線","ＪＲ","東海旅客鉄道","22"
79,9,"小和田","飯田線","ＪＲ","東海旅客鉄道","22"
81,8,"門島","飯田線","ＪＲ","東海旅客鉄道","20"
82,5,"千代","飯田線","ＪＲ","東海旅客鉄道","20"
83,4,"早瀬","飯田線","ＪＲ","東海旅客鉄道","22"
84,3,"中井侍","飯田線","ＪＲ","東海旅客鉄道","20"
84,3,"池場","飯田線","ＪＲ","東海旅客鉄道","23"
84,3,"鶯巣","飯田線","ＪＲ","東海旅客鉄道","20"
87,2,"伊那小沢","飯田線","ＪＲ","東海旅客鉄道","20"
87,2,"為栗","飯田線","ＪＲ","東海旅客鉄道","20"
87,2,"田本","飯田線","ＪＲ","東海旅客鉄道","20"
87,2,"金野","飯田線","ＪＲ","東海旅客鉄道","20"
91,1,"柿平","飯田線","ＪＲ","東海旅客鉄道","23"
92,0,"出馬","飯田線","ＪＲ","東海旅客鉄道","22"
92,0,"辰野","飯田線","ＪＲ","東海旅客鉄道","20"
-,他路線に含む,"豊橋","飯田線","ＪＲ","東海旅客鉄道","23"
