﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,147141,"新橋","3号線銀座線","民営","東京地下鉄","13"
2,133378,"表参道","3号線銀座線","民営","東京地下鉄","13"
3,131457,"渋谷","3号線銀座線","民営","東京地下鉄","13"
4,70199,"青山一丁目","3号線銀座線","民営","東京地下鉄","13"
5,69501,"虎ノ門","3号線銀座線","民営","東京地下鉄","13"
6,66327,"赤坂見附","3号線銀座線","民営","東京地下鉄","13"
7,63485,"浅草","3号線銀座線","民営","東京地下鉄","13"
8,56274,"溜池山王","3号線銀座線","民営","東京地下鉄","13"
9,52494,"外苑前","3号線銀座線","民営","東京地下鉄","13"
10,39958,"神田","3号線銀座線","民営","東京地下鉄","13"
11,39627,"京橋","3号線銀座線","民営","東京地下鉄","13"
12,21963,"田原町","3号線銀座線","民営","東京地下鉄","13"
13,17358,"末広町","3号線銀座線","民営","東京地下鉄","13"
14,15535,"上野広小路","3号線銀座線","民営","東京地下鉄","13"
15,13537,"稲荷町","3号線銀座線","民営","東京地下鉄","13"
-,他路線に含む,"三越前","3号線銀座線","民営","東京地下鉄","13"
-,他路線に含む,"上野","3号線銀座線","民営","東京地下鉄","13"
-,他路線に含む,"日本橋","3号線銀座線","民営","東京地下鉄","13"
-,他路線に含む,"銀座","3号線銀座線","民営","東京地下鉄","13"
