﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,16266,"呉","呉線","ＪＲ","西日本旅客鉄道","34"
2,11924,"矢野","呉線","ＪＲ","西日本旅客鉄道","34"
3,5760,"広","呉線","ＪＲ","西日本旅客鉄道","34"
4,5628,"新広","呉線","ＪＲ","西日本旅客鉄道","34"
5,5584,"坂","呉線","ＪＲ","西日本旅客鉄道","34"
6,3896,"安芸阿賀","呉線","ＪＲ","西日本旅客鉄道","34"
7,2082,"吉浦","呉線","ＪＲ","西日本旅客鉄道","34"
8,1326,"呉ポートピア","呉線","ＪＲ","西日本旅客鉄道","34"
9,1264,"安芸川尻","呉線","ＪＲ","西日本旅客鉄道","34"
10,1096,"竹原","呉線","ＪＲ","西日本旅客鉄道","34"
11,994,"安浦","呉線","ＪＲ","西日本旅客鉄道","34"
12,900,"天応","呉線","ＪＲ","西日本旅客鉄道","34"
13,856,"仁方","呉線","ＪＲ","西日本旅客鉄道","34"
14,794,"川原石","呉線","ＪＲ","西日本旅客鉄道","34"
15,650,"忠海","呉線","ＪＲ","西日本旅客鉄道","34"
16,598,"小屋浦","呉線","ＪＲ","西日本旅客鉄道","34"
17,556,"安登","呉線","ＪＲ","西日本旅客鉄道","34"
18,530,"安芸津","呉線","ＪＲ","西日本旅客鉄道","34"
19,398,"かるが浜","呉線","ＪＲ","西日本旅客鉄道","34"
20,364,"風早","呉線","ＪＲ","西日本旅客鉄道","34"
21,340,"安芸幸崎","呉線","ＪＲ","西日本旅客鉄道","34"
22,206,"安芸長浜","呉線","ＪＲ","西日本旅客鉄道","34"
23,188,"吉名","呉線","ＪＲ","西日本旅客鉄道","34"
24,184,"大乗","呉線","ＪＲ","西日本旅客鉄道","34"
25,142,"水尻","呉線","ＪＲ","西日本旅客鉄道","34"
26,124,"須波","呉線","ＪＲ","西日本旅客鉄道","34"
-,他路線に含む,"三原","呉線","ＪＲ","西日本旅客鉄道","34"
-,他路線に含む,"海田市","呉線","ＪＲ","西日本旅客鉄道","34"
