﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,4619,"三柿野","各務原線","民営","名古屋鉄道","21"
2,3123,"各務原市役所前","各務原線","民営","名古屋鉄道","21"
3,2869,"名電各務原","各務原線","民営","名古屋鉄道","21"
4,2711,"新那加","各務原線","民営","名古屋鉄道","21"
5,2048,"六軒","各務原線","民営","名古屋鉄道","21"
6,1521,"細畑","各務原線","民営","名古屋鉄道","21"
7,1504,"田神","各務原線","民営","名古屋鉄道","21"
8,1436,"手力","各務原線","民営","名古屋鉄道","21"
9,1417,"新加納","各務原線","民営","名古屋鉄道","21"
10,1386,"切通","各務原線","民営","名古屋鉄道","21"
11,899,"羽場","各務原線","民営","名古屋鉄道","21"
12,865,"二十軒","各務原線","民営","名古屋鉄道","21"
13,856,"鵜沼宿","各務原線","民営","名古屋鉄道","21"
14,768,"高田橋","各務原線","民営","名古屋鉄道","21"
15,716,"苧ヶ瀬","各務原線","民営","名古屋鉄道","21"
16,341,"市民公園前","各務原線","民営","名古屋鉄道","21"
-,他路線に含む,"名鉄岐阜","各務原線","民営","名古屋鉄道","21"
-,他路線に含む,"新鵜沼","各務原線","民営","名古屋鉄道","21"
