﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,34045,"立川北","多摩都市モノレール線","三セク","多摩都市モノレール","13"
2,25476,"立川南","多摩都市モノレール線","三セク","多摩都市モノレール","13"
3,25271,"多摩センター","多摩都市モノレール線","三セク","多摩都市モノレール","13"
4,19933,"玉川上水","多摩都市モノレール線","三セク","多摩都市モノレール","13"
5,18456,"高幡不動","多摩都市モノレール線","三セク","多摩都市モノレール","13"
6,14887,"中央大学・明星大学","多摩都市モノレール線","三セク","多摩都市モノレール","13"
7,11013,"上北台","多摩都市モノレール線","三セク","多摩都市モノレール","13"
8,10789,"立飛","多摩都市モノレール線","三セク","多摩都市モノレール","13"
9,7418,"甲州街道","多摩都市モノレール線","三セク","多摩都市モノレール","13"
10,6633,"万願寺","多摩都市モノレール線","三セク","多摩都市モノレール","13"
11,6455,"高松","多摩都市モノレール線","三セク","多摩都市モノレール","13"
12,6256,"大塚・帝京大学","多摩都市モノレール線","三セク","多摩都市モノレール","13"
13,5851,"桜街道","多摩都市モノレール線","三セク","多摩都市モノレール","13"
14,5330,"泉体育館","多摩都市モノレール線","三セク","多摩都市モノレール","13"
15,4055,"砂川七番","多摩都市モノレール線","三セク","多摩都市モノレール","13"
16,3542,"柴崎体育館","多摩都市モノレール線","三セク","多摩都市モノレール","13"
17,2331,"松が谷","多摩都市モノレール線","三セク","多摩都市モノレール","13"
18,1528,"多摩動物公園","多摩都市モノレール線","三セク","多摩都市モノレール","13"
19,1497,"程久保","多摩都市モノレール線","三セク","多摩都市モノレール","13"
