﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,625,"田川伊田","田川線","三セク","平成筑豊鉄道","40"
2,532,"行橋","田川線","三セク","平成筑豊鉄道","40"
3,320,"勾金","田川線","三セク","平成筑豊鉄道","40"
4,226,"新豊津","田川線","三セク","平成筑豊鉄道","40"
5,214,"犀川","田川線","三セク","平成筑豊鉄道","40"
6,108,"令和コスタ行橋","田川線","三セク","平成筑豊鉄道","40"
7,89,"美夜古泉","田川線","三セク","平成筑豊鉄道","40"
8,66,"油須原","田川線","三セク","平成筑豊鉄道","40"
9,56,"今川河童","田川線","三セク","平成筑豊鉄道","40"
10,51,"上伊田","田川線","三セク","平成筑豊鉄道","40"
11,45,"豊津","田川線","三セク","平成筑豊鉄道","40"
12,43,"東犀川三四郎","田川線","三セク","平成筑豊鉄道","40"
13,36,"柿下温泉口","田川線","三セク","平成筑豊鉄道","40"
14,33,"赤","田川線","三セク","平成筑豊鉄道","40"
15,25,"内田","田川線","三セク","平成筑豊鉄道","40"
16,11,"源じいの森","田川線","三セク","平成筑豊鉄道","40"
17,9,"崎山","田川線","三セク","平成筑豊鉄道","40"
