﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,119,"井川","井川線","民営","大井川鐵道","22"
2,77,"奥大井湖上","井川線","民営","大井川鐵道","22"
3,59,"閑蔵","井川線","民営","大井川鐵道","22"
4,21,"接岨峡温泉","井川線","民営","大井川鐵道","22"
5,20,"長島ダム","井川線","民営","大井川鐵道","22"
6,17,"奥泉","井川線","民営","大井川鐵道","22"
7,10,"アプトいちしろ","井川線","民営","大井川鐵道","22"
8,5,"川根両国","井川線","民営","大井川鐵道","22"
9,2,"川根小山","井川線","民営","大井川鐵道","22"
10,1,"ひらんだ","井川線","民営","大井川鐵道","22"
10,1,"土本","井川線","民営","大井川鐵道","22"
10,1,"尾盛","井川線","民営","大井川鐵道","22"
10,1,"沢間","井川線","民営","大井川鐵道","22"
-,他路線に含む,"千頭","井川線","民営","大井川鐵道","22"
