﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,4197,"奥町","尾西線","民営","名古屋鉄道","23"
2,3592,"佐屋","尾西線","民営","名古屋鉄道","23"
3,3432,"日比野","尾西線","民営","名古屋鉄道","23"
4,2547,"森上","尾西線","民営","名古屋鉄道","23"
5,2484,"二子","尾西線","民営","名古屋鉄道","23"
6,2160,"萩原","尾西線","民営","名古屋鉄道","23"
7,1562,"開明","尾西線","民営","名古屋鉄道","23"
8,1509,"観音寺","尾西線","民営","名古屋鉄道","23"
9,1470,"玉ノ井","尾西線","民営","名古屋鉄道","23"
10,1346,"渕高","尾西線","民営","名古屋鉄道","23"
11,1080,"町方","尾西線","民営","名古屋鉄道","23"
12,935,"六輪","尾西線","民営","名古屋鉄道","23"
13,860,"上丸渕","尾西線","民営","名古屋鉄道","23"
14,856,"苅安賀","尾西線","民営","名古屋鉄道","23"
15,847,"山崎","尾西線","民営","名古屋鉄道","23"
16,769,"玉野","尾西線","民営","名古屋鉄道","23"
17,604,"丸渕","尾西線","民営","名古屋鉄道","23"
18,445,"西一宮","尾西線","民営","名古屋鉄道","23"
19,410,"五ノ三","尾西線","民営","名古屋鉄道","23"
20,0,"弥富","尾西線","民営","名古屋鉄道","23"
-,他路線に含む,"名鉄一宮","尾西線","民営","名古屋鉄道","23"
-,他路線に含む,"津島","尾西線","民営","名古屋鉄道","23"
