﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
-,他路線に含む,"北上","北上線","ＪＲ","東日本旅客鉄道","03"
-,他路線に含む,"横手","北上線","ＪＲ","東日本旅客鉄道","05"
-,データなし,"ほっとゆだ","北上線","ＪＲ","東日本旅客鉄道","03"
-,データなし,"ゆだ錦秋湖","北上線","ＪＲ","東日本旅客鉄道","03"
-,データなし,"ゆだ高原","北上線","ＪＲ","東日本旅客鉄道","03"
-,データなし,"和賀仙人","北上線","ＪＲ","東日本旅客鉄道","03"
-,データなし,"小松川","北上線","ＪＲ","東日本旅客鉄道","05"
-,データなし,"岩沢","北上線","ＪＲ","東日本旅客鉄道","03"
-,データなし,"柳原","北上線","ＪＲ","東日本旅客鉄道","03"
-,データなし,"横川目","北上線","ＪＲ","東日本旅客鉄道","03"
-,データなし,"江釣子","北上線","ＪＲ","東日本旅客鉄道","03"
-,データなし,"相野々","北上線","ＪＲ","東日本旅客鉄道","05"
-,データなし,"立川目","北上線","ＪＲ","東日本旅客鉄道","03"
-,データなし,"藤根","北上線","ＪＲ","東日本旅客鉄道","03"
-,データなし,"黒沢","北上線","ＪＲ","東日本旅客鉄道","05"
