﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,9559,"小牧","小牧線","民営","名古屋鉄道","23"
2,8074,"上飯田","小牧線","民営","名古屋鉄道","23"
3,4319,"味美","小牧線","民営","名古屋鉄道","23"
4,4071,"味岡","小牧線","民営","名古屋鉄道","23"
5,3903,"田県神社前","小牧線","民営","名古屋鉄道","23"
6,3662,"味鋺","小牧線","民営","名古屋鉄道","23"
7,3275,"小牧原","小牧線","民営","名古屋鉄道","23"
8,3016,"楽田","小牧線","民営","名古屋鉄道","23"
9,2942,"羽黒","小牧線","民営","名古屋鉄道","23"
10,2887,"小牧口","小牧線","民営","名古屋鉄道","23"
11,2538,"春日井","小牧線","民営","名古屋鉄道","23"
12,2352,"間内","小牧線","民営","名古屋鉄道","23"
13,1682,"牛山","小牧線","民営","名古屋鉄道","23"
-,他路線に含む,"犬山","小牧線","民営","名古屋鉄道","23"
