airport_code,airport_name,pref_code,pref_name,landing_sum,landing_average,landing_domestic,landing_international
22827,"羽田空港(東京)",13,"東京都",229184,628,184755,44429
29110,"成田空港(東京)",12,"千葉県",132626,363,28015,104611
25892,"関西空港(大阪)",27,"大阪府",103417,283,24463,78954
29655,"福岡空港",40,"福岡県",90740,249,71086,19654
29657,"那覇空港(沖縄)",47,"沖縄県",80806,221,68427,12379
29654,"新千歳空港(札幌)",1,"北海道",79367,217,67920,11447
25856,"伊丹空港(大阪)",27,"大阪府",69222,190,69212,10
29411,"中部国際空港(名古屋)",23,"愛知県",57020,156,32864,24156
28935,"鹿児島空港",46,"鹿児島県",34610,95,32957,1653
21045,"仙台空港",4,"宮城県",29015,79,27621,1394
29656,"宮崎空港",45,"宮崎県",21793,60,21362,431
28628,"熊本空港",43,"熊本県",21740,60,21072,668
25079,"名古屋空港",23,"愛知県",21199,58,21117,82
28535,"長崎空港",42,"長崎県",15729,43,15366,363
29150,"神戸空港",28,"兵庫県",15704,43,15697,7
27893,"松山空港",38,"愛媛県",15527,43,15150,377
24034,"新潟空港",15,"新潟県",13323,37,12692,631
29116,"石垣空港",47,"沖縄県",12583,34,12260,323
27367,"広島空港",34,"広島県",12500,34,11015,1485
28743,"大分空港",44,"大分県",11507,32,11046,461
30004,"八尾空港",27,"大阪府",10517,29,10516,1
27970,"高知空港",39,"高知県",9836,27,9827,9
28133,"北九州空港",40,"福岡県",9813,27,8359,1454
27725,"高松空港",37,"香川県",9660,26,8510,1150
20443,"函館空港",1,"北海道",9056,25,8453,603
21138,"秋田空港",5,"秋田県",8938,24,8880,58
20620,"青森空港",2,"青森県",8509,23,8196,313
23691,"小松空港",17,"石川県",8497,23,7507,990
20081,"丘珠空港(札幌)",1,"北海道",8388,23,8387,1
29115,"宮古空港",47,"沖縄県",8351,23,8351,0
29114,"奄美空港",46,"鹿児島県",8101,22,8101,0
20106,"帯広空港",1,"北海道",7682,21,7679,3
26923,"出雲空港",32,"島根県",6836,19,6816,20
29141,"調布飛行場",13,"東京都",6412,18,6412,0
27053,"岡山空港",33,"岡山県",6155,17,4676,1479
29148,"静岡空港",22,"静岡県",5702,16,4348,1354
20908,"花巻空港",3,"岩手県",5685,16,5478,207
20178,"釧路空港",1,"北海道",5442,15,5432,10
29152,"佐賀空港",41,"佐賀県",5307,15,4556,751
27649,"徳島空港",36,"徳島県",5197,14,5163,34
20570,"女満別空港",1,"北海道",4640,13,4630,10
21552,"福島空港",7,"福島県",4504,12,4388,116
27584,"山口宇部空港",35,"山口県",4246,12,4194,52
21393,"山形空港",6,"山形県",4182,11,4070,112
24723,"富山空港",16,"富山県",3937,11,3360,577
30007,"岡南飛行場",33,"岡山県",3692,10,3692,0
20013,"旭川空港",1,"北海道",3574,10,3339,235
30003,"福井空港",18,"福井県",3436,9,3436,0
29119,"対馬空港",42,"長崎県",3420,9,3420,0
24326,"松本空港",20,"長野県",3383,9,3351,32
29445,"茨城空港",8,"茨城県",3210,9,2621,589
27033,"米子空港",31,"鳥取県",3078,8,2721,357
29123,"徳之島空港",46,"鹿児島県",2725,7,2725,0
29126,"久米島空港",47,"沖縄県",2653,7,2653,0
29118,"五島福江空港",42,"長崎県",2629,7,2629,0
26881,"鳥取空港",31,"鳥取県",2609,7,2572,37
26812,"南紀白浜空港",30,"和歌山県",2510,7,2510,0
29122,"屋久島空港",46,"鹿児島県",2318,6,2318,0
21335,"庄内空港",6,"山形県",2259,6,2233,26
29111,"大島空港",13,"東京都",2202,6,2202,0
29706,"岩国空港",35,"山口県",2171,6,2171,0
29124,"沖永良部空港",46,"鹿児島県",2151,6,2151,0
29113,"八丈島空港",13,"東京都",2004,5,2004,0
26436,"但馬空港",28,"兵庫県",1977,5,1977,0
29121,"種子島空港",46,"鹿児島県",1871,5,1871,0
29128,"喜界空港",46,"鹿児島県",1867,5,1867,0
20772,"三沢空港",2,"青森県",1815,5,1815,0
29112,"三宅島空港",13,"東京都",1672,5,1672,0
20428,"根室中標津空港",1,"北海道",1617,4,1617,0
29153,"能登空港",17,"石川県",1571,4,1564,7
29125,"与論空港",46,"鹿児島県",1493,4,1493,0
29127,"与那国空港",47,"沖縄県",1484,4,1484,0
20613,"稚内空港",1,"北海道",1415,4,1415,0
29313,"天草空港",43,"熊本県",1314,4,1314,0
29142,"新島空港",13,"東京都",1153,3,1153,0
26938,"萩・石見空港",32,"島根県",864,2,864,0
29143,"神津島空港",13,"東京都",823,2,823,0
29120,"壱岐空港",42,"長崎県",823,2,823,0
29117,"隠岐空港",32,"島根県",804,2,804,0
29147,"大館能代空港",5,"秋田県",795,2,795,0
29135,"南大東空港",47,"沖縄県",766,2,766,0
30011,"下地島空港",47,"沖縄県",734,2,646,88
30008,"大分県央飛行場",44,"大分県",733,2,733,0
29136,"多良間空港",47,"沖縄県",725,2,725,0
29129,"利尻空港",1,"北海道",539,1,539,0
20107,"オホーツク紋別空港",1,"北海道",396,1,396,0
29134,"北大東空港",47,"沖縄県",393,1,393,0
29131,"奥尻空港",1,"北海道",390,1,390,0
30009,"粟国空港",47,"沖縄県",219,1,219,0
30005,"小値賀空港",42,"長崎県",170,0,170,0
30002,"佐渡空港",15,"新潟県",158,0,158,0
30006,"上五島空港",42,"長崎県",69,0,69,0
30010,"慶良間空港",47,"沖縄県",50,0,50,0
30012,"伊江島空港",47,"沖縄県",27,0,27,0
30013,"波照間空港",47,"沖縄県",9,0,9,0
30001,"礼文空港",1,"北海道",0,0,0,0
