﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,1340,"くりこま高原","東北新幹線","新幹線","東日本旅客鉄道","04"
2,1190,"白石蔵王","東北新幹線","新幹線","東日本旅客鉄道","04"
3,1132,"水沢江刺","東北新幹線","新幹線","東日本旅客鉄道","03"
4,1078,"二戸","東北新幹線","新幹線","東日本旅客鉄道","03"
5,836,"七戸十和田","東北新幹線","新幹線","東日本旅客鉄道","02"
6,76,"いわて沼宮内","東北新幹線","新幹線","東日本旅客鉄道","03"
-,他路線に含む,"一ノ関","東北新幹線","新幹線","東日本旅客鉄道","03"
-,他路線に含む,"上野","東北新幹線","新幹線","東日本旅客鉄道","13"
-,他路線に含む,"仙台","東北新幹線","新幹線","東日本旅客鉄道","04"
-,他路線に含む,"八戸","東北新幹線","新幹線","東日本旅客鉄道","02"
-,他路線に含む,"北上","東北新幹線","新幹線","東日本旅客鉄道","03"
-,他路線に含む,"古川","東北新幹線","新幹線","東日本旅客鉄道","04"
-,他路線に含む,"大宮","東北新幹線","新幹線","東日本旅客鉄道","11"
-,他路線に含む,"宇都宮","東北新幹線","新幹線","東日本旅客鉄道","09"
-,他路線に含む,"小山","東北新幹線","新幹線","東日本旅客鉄道","09"
-,他路線に含む,"新白河","東北新幹線","新幹線","東日本旅客鉄道","07"
-,他路線に含む,"新花巻","東北新幹線","新幹線","東日本旅客鉄道","03"
-,他路線に含む,"新青森","東北新幹線","新幹線","東日本旅客鉄道","02"
-,他路線に含む,"東京","東北新幹線","新幹線","東日本旅客鉄道","13"
-,他路線に含む,"盛岡","東北新幹線","新幹線","東日本旅客鉄道","03"
-,他路線に含む,"福島","東北新幹線","新幹線","東日本旅客鉄道","07"
-,他路線に含む,"那須塩原","東北新幹線","新幹線","東日本旅客鉄道","09"
-,他路線に含む,"郡山","東北新幹線","新幹線","東日本旅客鉄道","07"
