﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,134657,"藤沢","江ノ島線","民営","小田急電鉄","14"
2,98289,"大和","江ノ島線","民営","小田急電鉄","14"
3,80446,"中央林間","江ノ島線","民営","小田急電鉄","14"
4,73419,"湘南台","江ノ島線","民営","小田急電鉄","14"
5,27909,"長後","江ノ島線","民営","小田急電鉄","14"
6,27318,"南林間","江ノ島線","民営","小田急電鉄","14"
7,25251,"鶴間","江ノ島線","民営","小田急電鉄","14"
8,24461,"六会日大前","江ノ島線","民営","小田急電鉄","14"
9,22513,"善行","江ノ島線","民営","小田急電鉄","14"
10,21419,"高座渋谷","江ノ島線","民営","小田急電鉄","14"
11,18282,"藤沢本町","江ノ島線","民営","小田急電鉄","14"
12,18097,"東林間","江ノ島線","民営","小田急電鉄","14"
13,16965,"桜ヶ丘","江ノ島線","民営","小田急電鉄","14"
14,16082,"鵠沼海岸","江ノ島線","民営","小田急電鉄","14"
15,16080,"片瀬江ノ島","江ノ島線","民営","小田急電鉄","14"
16,11432,"本鵠沼","江ノ島線","民営","小田急電鉄","14"
-,他路線に含む,"相模大野","江ノ島線","民営","小田急電鉄","14"
