﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,8510,"白山","越後線","ＪＲ","東日本旅客鉄道","15"
2,3940,"内野","越後線","ＪＲ","東日本旅客鉄道","15"
-,他路線に含む,"吉田","越後線","ＪＲ","東日本旅客鉄道","15"
-,他路線に含む,"新潟","越後線","ＪＲ","東日本旅客鉄道","15"
-,他路線に含む,"新潟","越後線","ＪＲ","東日本旅客鉄道","15"
-,他路線に含む,"柏崎","越後線","ＪＲ","東日本旅客鉄道","15"
-,データなし,"内野西が丘","越後線","ＪＲ","東日本旅客鉄道","15"
-,データなし,"出雲崎","越後線","ＪＲ","東日本旅客鉄道","15"
-,データなし,"分水","越後線","ＪＲ","東日本旅客鉄道","15"
-,データなし,"刈羽","越後線","ＪＲ","東日本旅客鉄道","15"
-,データなし,"北吉田","越後線","ＪＲ","東日本旅客鉄道","15"
-,データなし,"南吉田","越後線","ＪＲ","東日本旅客鉄道","15"
-,データなし,"妙法寺","越後線","ＪＲ","東日本旅客鉄道","15"
-,データなし,"寺尾","越後線","ＪＲ","東日本旅客鉄道","15"
-,データなし,"寺泊","越後線","ＪＲ","東日本旅客鉄道","15"
-,データなし,"小島谷","越後線","ＪＲ","東日本旅客鉄道","15"
-,データなし,"小木ノ城","越後線","ＪＲ","東日本旅客鉄道","15"
-,データなし,"小針","越後線","ＪＲ","東日本旅客鉄道","15"
-,データなし,"岩室","越後線","ＪＲ","東日本旅客鉄道","15"
-,データなし,"巻","越後線","ＪＲ","東日本旅客鉄道","15"
-,データなし,"新潟大学前","越後線","ＪＲ","東日本旅客鉄道","15"
-,データなし,"東柏崎","越後線","ＪＲ","東日本旅客鉄道","15"
-,データなし,"桐原","越後線","ＪＲ","東日本旅客鉄道","15"
-,データなし,"石地","越後線","ＪＲ","東日本旅客鉄道","15"
-,データなし,"礼拝","越後線","ＪＲ","東日本旅客鉄道","15"
-,データなし,"粟生津","越後線","ＪＲ","東日本旅客鉄道","15"
-,データなし,"荒浜","越後線","ＪＲ","東日本旅客鉄道","15"
-,データなし,"西中通","越後線","ＪＲ","東日本旅客鉄道","15"
-,データなし,"西山","越後線","ＪＲ","東日本旅客鉄道","15"
-,データなし,"越後曽根","越後線","ＪＲ","東日本旅客鉄道","15"
-,データなし,"越後赤塚","越後線","ＪＲ","東日本旅客鉄道","15"
-,データなし,"関屋","越後線","ＪＲ","東日本旅客鉄道","15"
-,データなし,"青山","越後線","ＪＲ","東日本旅客鉄道","15"
