﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,234,"出雲大東","木次線","ＪＲ","西日本旅客鉄道","32"
2,220,"木次","木次線","ＪＲ","西日本旅客鉄道","32"
3,140,"出雲横田","木次線","ＪＲ","西日本旅客鉄道","32"
4,112,"出雲三成","木次線","ＪＲ","西日本旅客鉄道","32"
5,100,"加茂中","木次線","ＪＲ","西日本旅客鉄道","32"
6,42,"幡屋","木次線","ＪＲ","西日本旅客鉄道","32"
7,38,"出雲八代","木次線","ＪＲ","西日本旅客鉄道","32"
8,30,"亀嵩","木次線","ＪＲ","西日本旅客鉄道","32"
9,14,"南大東","木次線","ＪＲ","西日本旅客鉄道","32"
10,10,"日登","木次線","ＪＲ","西日本旅客鉄道","32"
11,8,"三井野原","木次線","ＪＲ","西日本旅客鉄道","32"
12,6,"出雲坂根","木次線","ＪＲ","西日本旅客鉄道","32"
12,6,"南宍道","木次線","ＪＲ","西日本旅客鉄道","32"
14,2,"下久野","木次線","ＪＲ","西日本旅客鉄道","32"
14,2,"八川","木次線","ＪＲ","西日本旅客鉄道","32"
14,2,"油木","木次線","ＪＲ","西日本旅客鉄道","34"
-,他路線に含む,"備後落合","木次線","ＪＲ","西日本旅客鉄道","34"
-,他路線に含む,"宍道","木次線","ＪＲ","西日本旅客鉄道","32"
