﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,543,"千頭","大井川本線","民営","大井川鐵道","22"
2,354,"金谷","大井川本線","民営","大井川鐵道","22"
3,318,"新金谷","大井川本線","民営","大井川鐵道","22"
4,99,"家山","大井川本線","民営","大井川鐵道","22"
5,61,"駿河徳山","大井川本線","民営","大井川鐵道","22"
6,36,"合格","大井川本線","民営","大井川鐵道","22"
7,34,"門出","大井川本線","民営","大井川鐵道","22"
8,33,"川根温泉笹間渡","大井川本線","民営","大井川鐵道","22"
9,30,"代官町","大井川本線","民営","大井川鐵道","22"
10,26,"福用","大井川本線","民営","大井川鐵道","22"
11,20,"抜里","大井川本線","民営","大井川鐵道","22"
12,17,"田野口","大井川本線","民営","大井川鐵道","22"
13,14,"崎平","大井川本線","民営","大井川鐵道","22"
13,14,"日切","大井川本線","民営","大井川鐵道","22"
15,13,"下泉","大井川本線","民営","大井川鐵道","22"
16,12,"青部","大井川本線","民営","大井川鐵道","22"
17,10,"大和田","大井川本線","民営","大井川鐵道","22"
18,9,"塩郷","大井川本線","民営","大井川鐵道","22"
19,8,"地名","大井川本線","民営","大井川鐵道","22"
20,3,"神尾","大井川本線","民営","大井川鐵道","22"
