﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,123592,"柏","野田線","民営","東武鉄道","12"
2,110181,"大宮","野田線","民営","東武鉄道","11"
3,98586,"船橋","野田線","民営","東武鉄道","12"
4,50453,"流山おおたかの森","野田線","民営","東武鉄道","12"
5,37046,"新鎌ヶ谷","野田線","民営","東武鉄道","12"
6,30568,"岩槻","野田線","民営","東武鉄道","11"
7,22243,"馬込沢","野田線","民営","東武鉄道","12"
8,19748,"江戸川台","野田線","民営","東武鉄道","12"
9,19130,"鎌ヶ谷","野田線","民営","東武鉄道","12"
10,17970,"新柏","野田線","民営","東武鉄道","12"
11,17938,"東岩槻","野田線","民営","東武鉄道","11"
12,17250,"運河","野田線","民営","東武鉄道","12"
13,16896,"大和田","野田線","民営","東武鉄道","11"
14,16438,"初石","野田線","民営","東武鉄道","12"
15,16326,"七里","野田線","民営","東武鉄道","11"
16,15279,"塚田","野田線","民営","東武鉄道","12"
17,14090,"川間","野田線","民営","東武鉄道","12"
18,13554,"梅郷","野田線","民営","東武鉄道","12"
19,13471,"高柳","野田線","民営","東武鉄道","12"
20,13119,"豊四季","野田線","民営","東武鉄道","12"
21,12115,"新船橋","野田線","民営","東武鉄道","12"
22,11839,"南桜井","野田線","民営","東武鉄道","11"
23,11649,"六実","野田線","民営","東武鉄道","12"
24,11530,"逆井","野田線","民営","東武鉄道","12"
25,10891,"増尾","野田線","民営","東武鉄道","12"
26,10708,"豊春","野田線","民営","東武鉄道","11"
27,9316,"八木崎","野田線","民営","東武鉄道","11"
28,8499,"愛宕","野田線","民営","東武鉄道","12"
29,7829,"野田市","野田線","民営","東武鉄道","12"
30,7474,"大宮公園","野田線","民営","東武鉄道","11"
31,6224,"七光台","野田線","民営","東武鉄道","12"
32,6159,"藤の牛島","野田線","民営","東武鉄道","11"
33,5514,"北大宮","野田線","民営","東武鉄道","11"
34,3900,"清水公園","野田線","民営","東武鉄道","12"
-,他路線に含む,"春日部","野田線","民営","東武鉄道","11"
