﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,30139,"東新宿","13号線副都心線","民営","東京地下鉄","13"
2,28824,"西早稲田","13号線副都心線","民営","東京地下鉄","13"
3,18739,"北参道","13号線副都心線","民営","東京地下鉄","13"
4,15016,"雑司が谷","13号線副都心線","民営","東京地下鉄","13"
-,他路線に含む,"千川","13号線副都心線","民営","東京地下鉄","13"
-,他路線に含む,"小竹向原","13号線副都心線","民営","東京地下鉄","13"
-,他路線に含む,"新宿三丁目","13号線副都心線","民営","東京地下鉄","13"
-,他路線に含む,"明治神宮前","13号線副都心線","民営","東京地下鉄","13"
-,他路線に含む,"池袋","13号線副都心線","民営","東京地下鉄","13"
-,他路線に含む,"渋谷","13号線副都心線","民営","東京地下鉄","13"
-,他路線に含む,"要町","13号線副都心線","民営","東京地下鉄","13"
