﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,20122,"新鎌ヶ谷","北総線","三セク","北総鉄道","12"
2,19199,"千葉ニュータウン中央","北総線","三セク","北総鉄道","12"
3,16822,"東松戸","北総線","三セク","北総鉄道","12"
4,12412,"印西牧の原","北総線","三セク","北総鉄道","12"
5,9851,"西白井","北総線","三セク","北総鉄道","12"
6,7794,"白井","北総線","三セク","北総鉄道","12"
7,6603,"秋山","北総線","三セク","北総鉄道","12"
8,6517,"矢切","北総線","三セク","北総鉄道","12"
9,6461,"北国分","北総線","三セク","北総鉄道","12"
10,4093,"松飛台","北総線","三セク","北総鉄道","12"
11,4075,"新柴又","北総線","三セク","北総鉄道","13"
12,3751,"印旛日本医大","北総線","三セク","北総鉄道","12"
13,3300,"小室","北総線","三セク","北総鉄道","12"
14,1442,"大町","北総線","三セク","北総鉄道","12"
-,他路線に含む,"京成高砂","北総線","三セク","北総鉄道","13"
