﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,1350,"五所川原","五能線","ＪＲ","東日本旅客鉄道","02"
-,他路線に含む,"川部","五能線","ＪＲ","東日本旅客鉄道","02"
-,他路線に含む,"東能代","五能線","ＪＲ","東日本旅客鉄道","05"
-,データなし,"あきた白神","五能線","ＪＲ","東日本旅客鉄道","05"
-,データなし,"ウェスパ椿山","五能線","ＪＲ","東日本旅客鉄道","02"
-,データなし,"中田","五能線","ＪＲ","東日本旅客鉄道","02"
-,データなし,"八森","五能線","ＪＲ","東日本旅客鉄道","05"
-,データなし,"北能代","五能線","ＪＲ","東日本旅客鉄道","05"
-,データなし,"北金ヶ沢","五能線","ＪＲ","東日本旅客鉄道","02"
-,データなし,"十二湖","五能線","ＪＲ","東日本旅客鉄道","02"
-,データなし,"千畳敷","五能線","ＪＲ","東日本旅客鉄道","02"
-,データなし,"向能代","五能線","ＪＲ","東日本旅客鉄道","05"
-,データなし,"大戸瀬","五能線","ＪＲ","東日本旅客鉄道","02"
-,データなし,"大間越","五能線","ＪＲ","東日本旅客鉄道","02"
-,データなし,"岩館","五能線","ＪＲ","東日本旅客鉄道","05"
-,データなし,"広戸","五能線","ＪＲ","東日本旅客鉄道","02"
-,データなし,"木造","五能線","ＪＲ","東日本旅客鉄道","02"
-,データなし,"東八森","五能線","ＪＲ","東日本旅客鉄道","05"
-,データなし,"松神","五能線","ＪＲ","東日本旅客鉄道","02"
-,データなし,"板柳","五能線","ＪＲ","東日本旅客鉄道","02"
-,データなし,"林崎","五能線","ＪＲ","東日本旅客鉄道","02"
-,データなし,"横磯","五能線","ＪＲ","東日本旅客鉄道","02"
-,データなし,"沢目","五能線","ＪＲ","東日本旅客鉄道","05"
-,データなし,"深浦","五能線","ＪＲ","東日本旅客鉄道","02"
-,データなし,"滝ノ間","五能線","ＪＲ","東日本旅客鉄道","05"
-,データなし,"白神岳登山口","五能線","ＪＲ","東日本旅客鉄道","02"
-,データなし,"能代","五能線","ＪＲ","東日本旅客鉄道","05"
-,データなし,"艫作","五能線","ＪＲ","東日本旅客鉄道","02"
-,データなし,"藤崎","五能線","ＪＲ","東日本旅客鉄道","02"
-,データなし,"越水","五能線","ＪＲ","東日本旅客鉄道","02"
-,データなし,"追良瀬","五能線","ＪＲ","東日本旅客鉄道","02"
-,データなし,"陸奥岩崎","五能線","ＪＲ","東日本旅客鉄道","02"
-,データなし,"陸奥柳田","五能線","ＪＲ","東日本旅客鉄道","02"
-,データなし,"陸奥森田","五能線","ＪＲ","東日本旅客鉄道","02"
-,データなし,"陸奥沢辺","五能線","ＪＲ","東日本旅客鉄道","02"
-,データなし,"陸奥赤石","五能線","ＪＲ","東日本旅客鉄道","02"
-,データなし,"陸奥鶴田","五能線","ＪＲ","東日本旅客鉄道","02"
-,データなし,"風合瀬","五能線","ＪＲ","東日本旅客鉄道","02"
-,データなし,"驫木","五能線","ＪＲ","東日本旅客鉄道","02"
-,データなし,"鰺ヶ沢","五能線","ＪＲ","東日本旅客鉄道","02"
-,データなし,"鳥形","五能線","ＪＲ","東日本旅客鉄道","05"
-,データなし,"鳴沢","五能線","ＪＲ","東日本旅客鉄道","02"
-,データなし,"鶴泊","五能線","ＪＲ","東日本旅客鉄道","02"
