﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,124894,"さっぽろ","南北線","公営","札幌市","01"
2,120936,"大通","南北線","公営","札幌市","01"
3,31706,"麻生","南北線","公営","札幌市","01"
4,23078,"北24条","南北線","公営","札幌市","01"
5,18180,"真駒内","南北線","公営","札幌市","01"
6,17558,"すすきの","南北線","公営","札幌市","01"
7,15646,"澄川","南北線","公営","札幌市","01"
8,13784,"平岸","南北線","公営","札幌市","01"
9,13040,"中島公園","南北線","公営","札幌市","01"
10,12680,"南平岸","南北線","公営","札幌市","01"
11,11990,"北34条","南北線","公営","札幌市","01"
12,11542,"北18条","南北線","公営","札幌市","01"
13,10278,"中の島","南北線","公営","札幌市","01"
14,8116,"幌平橋","南北線","公営","札幌市","01"
15,7998,"北12条","南北線","公営","札幌市","01"
16,5002,"自衛隊前","南北線","公営","札幌市","01"
