﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,124506,"鶴橋","大阪線","民営","近畿日本鉄道","27"
2,32154,"近鉄八尾","大阪線","民営","近畿日本鉄道","27"
3,25969,"大和八木","大阪線","民営","近畿日本鉄道","29"
4,22097,"五位堂","大阪線","民営","近畿日本鉄道","29"
5,21026,"長瀬","大阪線","民営","近畿日本鉄道","27"
6,16512,"河内山本","大阪線","民営","近畿日本鉄道","27"
7,13363,"河内国分","大阪線","民営","近畿日本鉄道","27"
8,13327,"桜井","大阪線","民営","近畿日本鉄道","29"
9,12854,"大和高田","大阪線","民営","近畿日本鉄道","29"
10,9844,"今里","大阪線","民営","近畿日本鉄道","27"
11,9387,"高安","大阪線","民営","近畿日本鉄道","27"
12,8841,"名張","大阪線","民営","近畿日本鉄道","24"
13,8621,"弥刀","大阪線","民営","近畿日本鉄道","27"
14,8427,"二上","大阪線","民営","近畿日本鉄道","29"
15,7079,"榛原","大阪線","民営","近畿日本鉄道","29"
16,6821,"俊徳道","大阪線","民営","近畿日本鉄道","27"
17,4861,"恩智","大阪線","民営","近畿日本鉄道","27"
18,4644,"久宝寺口","大阪線","民営","近畿日本鉄道","27"
19,4325,"近鉄下田","大阪線","民営","近畿日本鉄道","29"
20,4268,"真菅","大阪線","民営","近畿日本鉄道","29"
21,4064,"桔梗が丘","大阪線","民営","近畿日本鉄道","24"
22,4002,"大阪教育大前","大阪線","民営","近畿日本鉄道","27"
23,3757,"堅下","大阪線","民営","近畿日本鉄道","27"
24,3483,"法善寺","大阪線","民営","近畿日本鉄道","27"
25,3197,"耳成","大阪線","民営","近畿日本鉄道","29"
26,3143,"伊賀神戸","大阪線","民営","近畿日本鉄道","24"
27,3102,"関屋","大阪線","民営","近畿日本鉄道","29"
28,2491,"築山","大阪線","民営","近畿日本鉄道","29"
29,2110,"安堂","大阪線","民営","近畿日本鉄道","27"
30,1726,"大和朝倉","大阪線","民営","近畿日本鉄道","29"
31,1420,"大福","大阪線","民営","近畿日本鉄道","29"
32,1259,"青山町","大阪線","民営","近畿日本鉄道","24"
33,1215,"美旗","大阪線","民営","近畿日本鉄道","24"
34,1189,"松塚","大阪線","民営","近畿日本鉄道","29"
35,842,"赤目口","大阪線","民営","近畿日本鉄道","24"
36,744,"川合高岡","大阪線","民営","近畿日本鉄道","24"
37,727,"榊原温泉口","大阪線","民営","近畿日本鉄道","24"
38,626,"長谷寺","大阪線","民営","近畿日本鉄道","29"
39,596,"室生口大野","大阪線","民営","近畿日本鉄道","29"
40,321,"大三","大阪線","民営","近畿日本鉄道","24"
41,123,"三本松","大阪線","民営","近畿日本鉄道","29"
42,97,"伊賀上津","大阪線","民営","近畿日本鉄道","24"
43,35,"伊勢石橋","大阪線","民営","近畿日本鉄道","24"
44,31,"東青山","大阪線","民営","近畿日本鉄道","24"
45,3,"西青山","大阪線","民営","近畿日本鉄道","24"
-,他路線に含む,"伊勢中川","大阪線","民営","近畿日本鉄道","24"
-,他路線に含む,"大阪上本町","大阪線","民営","近畿日本鉄道","27"
-,他路線に含む,"大阪上本町","大阪線","民営","近畿日本鉄道","27"
-,他路線に含む,"布施","大阪線","民営","近畿日本鉄道","27"
