﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,192,"上郡","智頭線","三セク","智頭急行","28"
2,52,"智頭","智頭線","三セク","智頭急行","31"
3,47,"大原","智頭線","三セク","智頭急行","33"
4,31,"久崎","智頭線","三セク","智頭急行","28"
5,10,"平福","智頭線","三セク","智頭急行","28"
6,8,"宮本武蔵","智頭線","三セク","智頭急行","33"
7,4,"あわくら温泉","智頭線","三セク","智頭急行","33"
8,3,"石井","智頭線","三セク","智頭急行","28"
8,3,"西粟倉","智頭線","三セク","智頭急行","33"
10,2,"山郷","智頭線","三セク","智頭急行","31"
10,2,"恋山形","智頭線","三セク","智頭急行","31"
10,2,"河野原円心","智頭線","三セク","智頭急行","28"
10,2,"苔縄","智頭線","三セク","智頭急行","28"
14,0,"佐用","智頭線","三セク","智頭急行","28"
