﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,1341,"掛川","天竜浜名湖線","三セク","天竜浜名湖鉄道","22"
2,582,"遠州森","天竜浜名湖線","三セク","天竜浜名湖鉄道","22"
3,486,"金指","天竜浜名湖線","三セク","天竜浜名湖鉄道","22"
4,454,"新所原","天竜浜名湖線","三セク","天竜浜名湖鉄道","22"
5,372,"三ヶ日","天竜浜名湖線","三セク","天竜浜名湖鉄道","22"
6,314,"天竜二俣","天竜浜名湖線","三セク","天竜浜名湖鉄道","22"
7,218,"戸綿","天竜浜名湖線","三セク","天竜浜名湖鉄道","22"
8,198,"桜木","天竜浜名湖線","三セク","天竜浜名湖鉄道","22"
9,185,"宮口","天竜浜名湖線","三セク","天竜浜名湖鉄道","22"
10,180,"いこいの広場","天竜浜名湖線","三セク","天竜浜名湖鉄道","22"
11,154,"岡地","天竜浜名湖線","三セク","天竜浜名湖鉄道","22"
12,146,"西掛川","天竜浜名湖線","三セク","天竜浜名湖鉄道","22"
13,141,"原谷","天竜浜名湖線","三セク","天竜浜名湖鉄道","22"
14,135,"掛川市役所前","天竜浜名湖線","三セク","天竜浜名湖鉄道","22"
15,119,"豊岡","天竜浜名湖線","三セク","天竜浜名湖鉄道","22"
16,114,"気賀","天竜浜名湖線","三セク","天竜浜名湖鉄道","22"
17,99,"遠江一宮","天竜浜名湖線","三セク","天竜浜名湖鉄道","22"
18,96,"岩水寺","天竜浜名湖線","三セク","天竜浜名湖鉄道","22"
19,89,"東都筑","天竜浜名湖線","三セク","天竜浜名湖鉄道","22"
20,86,"都筑","天竜浜名湖線","三セク","天竜浜名湖鉄道","22"
21,78,"二俣本町","天竜浜名湖線","三セク","天竜浜名湖鉄道","22"
22,77,"知波田","天竜浜名湖線","三セク","天竜浜名湖鉄道","22"
23,68,"森町病院前","天竜浜名湖線","三セク","天竜浜名湖鉄道","22"
24,65,"尾奈","天竜浜名湖線","三セク","天竜浜名湖鉄道","22"
25,63,"円田","天竜浜名湖線","三セク","天竜浜名湖鉄道","22"
26,62,"細谷","天竜浜名湖線","三セク","天竜浜名湖鉄道","22"
27,56,"敷地","天竜浜名湖線","三セク","天竜浜名湖鉄道","22"
28,54,"都田","天竜浜名湖線","三セク","天竜浜名湖鉄道","22"
29,51,"西気賀","天竜浜名湖線","三セク","天竜浜名湖鉄道","22"
30,49,"浜名湖佐久米","天竜浜名湖線","三セク","天竜浜名湖鉄道","22"
31,48,"大森","天竜浜名湖線","三セク","天竜浜名湖鉄道","22"
32,42,"奥浜名湖","天竜浜名湖線","三セク","天竜浜名湖鉄道","22"
33,35,"常葉大学前","天竜浜名湖線","三セク","天竜浜名湖鉄道","22"
34,25,"フルーツパーク","天竜浜名湖線","三セク","天竜浜名湖鉄道","22"
35,19,"アスモ前","天竜浜名湖線","三セク","天竜浜名湖鉄道","22"
36,15,"寸座","天竜浜名湖線","三セク","天竜浜名湖鉄道","22"
37,14,"原田","天竜浜名湖線","三セク","天竜浜名湖鉄道","22"
38,13,"上野部","天竜浜名湖線","三セク","天竜浜名湖鉄道","22"
39,0,"西鹿島","天竜浜名湖線","三セク","天竜浜名湖鉄道","22"
