﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,8086,"下館","水戸線","ＪＲ","東日本旅客鉄道","08"
2,3238,"結城","水戸線","ＪＲ","東日本旅客鉄道","08"
3,2142,"笠間","水戸線","ＪＲ","東日本旅客鉄道","08"
-,他路線に含む,"友部","水戸線","ＪＲ","東日本旅客鉄道","08"
-,他路線に含む,"小山","水戸線","ＪＲ","東日本旅客鉄道","09"
-,データなし,"大和","水戸線","ＪＲ","東日本旅客鉄道","08"
-,データなし,"宍戸","水戸線","ＪＲ","東日本旅客鉄道","08"
-,データなし,"小田林","水戸線","ＪＲ","東日本旅客鉄道","08"
-,データなし,"岩瀬","水戸線","ＪＲ","東日本旅客鉄道","08"
-,データなし,"川島","水戸線","ＪＲ","東日本旅客鉄道","08"
-,データなし,"新治","水戸線","ＪＲ","東日本旅客鉄道","08"
-,データなし,"東結城","水戸線","ＪＲ","東日本旅客鉄道","08"
-,データなし,"玉戸","水戸線","ＪＲ","東日本旅客鉄道","08"
-,データなし,"福原","水戸線","ＪＲ","東日本旅客鉄道","08"
-,データなし,"稲田","水戸線","ＪＲ","東日本旅客鉄道","08"
-,データなし,"羽黒","水戸線","ＪＲ","東日本旅客鉄道","08"
