﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,2972,"安芸矢口","芸備線","ＪＲ","西日本旅客鉄道","34"
2,2496,"戸坂","芸備線","ＪＲ","西日本旅客鉄道","34"
3,2148,"下深川","芸備線","ＪＲ","西日本旅客鉄道","34"
4,1624,"矢賀","芸備線","ＪＲ","西日本旅客鉄道","34"
5,1612,"玖村","芸備線","ＪＲ","西日本旅客鉄道","34"
6,800,"三次","芸備線","ＪＲ","西日本旅客鉄道","34"
7,612,"中深川","芸備線","ＪＲ","西日本旅客鉄道","34"
8,494,"上深川","芸備線","ＪＲ","西日本旅客鉄道","34"
9,468,"志和口","芸備線","ＪＲ","西日本旅客鉄道","34"
10,404,"向原","芸備線","ＪＲ","西日本旅客鉄道","34"
11,272,"塩町","芸備線","ＪＲ","西日本旅客鉄道","34"
12,260,"狩留家","芸備線","ＪＲ","西日本旅客鉄道","34"
13,218,"備後庄原","芸備線","ＪＲ","西日本旅客鉄道","34"
14,206,"白木山","芸備線","ＪＲ","西日本旅客鉄道","34"
15,198,"甲立","芸備線","ＪＲ","西日本旅客鉄道","34"
16,180,"八次","芸備線","ＪＲ","西日本旅客鉄道","34"
17,176,"中三田","芸備線","ＪＲ","西日本旅客鉄道","34"
18,136,"井原市","芸備線","ＪＲ","西日本旅客鉄道","34"
19,110,"吉田口","芸備線","ＪＲ","西日本旅客鉄道","34"
20,76,"上三田","芸備線","ＪＲ","西日本旅客鉄道","34"
21,70,"志和地","芸備線","ＪＲ","西日本旅客鉄道","34"
22,60,"備後西城","芸備線","ＪＲ","西日本旅客鉄道","34"
23,56,"野馳","芸備線","ＪＲ","西日本旅客鉄道","33"
24,54,"上川立","芸備線","ＪＲ","西日本旅客鉄道","34"
25,28,"備後落合","芸備線","ＪＲ","西日本旅客鉄道","34"
26,18,"神杉","芸備線","ＪＲ","西日本旅客鉄道","34"
27,16,"東城","芸備線","ＪＲ","西日本旅客鉄道","34"
27,16,"比婆山","芸備線","ＪＲ","西日本旅客鉄道","34"
27,16,"矢神","芸備線","ＪＲ","西日本旅客鉄道","33"
30,14,"市岡","芸備線","ＪＲ","西日本旅客鉄道","33"
31,8,"平子","芸備線","ＪＲ","西日本旅客鉄道","34"
31,8,"西三次","芸備線","ＪＲ","西日本旅客鉄道","34"
33,6,"七塚","芸備線","ＪＲ","西日本旅客鉄道","34"
33,6,"備後三日市","芸備線","ＪＲ","西日本旅客鉄道","34"
33,6,"山ノ内","芸備線","ＪＲ","西日本旅客鉄道","34"
36,4,"下和知","芸備線","ＪＲ","西日本旅客鉄道","34"
36,4,"小奴可","芸備線","ＪＲ","西日本旅客鉄道","34"
38,2,"坂根","芸備線","ＪＲ","西日本旅客鉄道","33"
38,2,"道後山","芸備線","ＪＲ","西日本旅客鉄道","34"
38,2,"高","芸備線","ＪＲ","西日本旅客鉄道","34"
41,0,"備後八幡","芸備線","ＪＲ","西日本旅客鉄道","34"
41,0,"内名","芸備線","ＪＲ","西日本旅客鉄道","34"
-,他路線に含む,"備中神代","芸備線","ＪＲ","西日本旅客鉄道","33"
-,他路線に含む,"広島","芸備線","ＪＲ","西日本旅客鉄道","34"
