﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,49150,"拝島","青梅線","ＪＲ","東日本旅客鉄道","13"
2,40504,"昭島","青梅線","ＪＲ","東日本旅客鉄道","13"
3,25682,"福生","青梅線","ＪＲ","東日本旅客鉄道","13"
4,25422,"小作","青梅線","ＪＲ","東日本旅客鉄道","13"
5,21594,"河辺","青梅線","ＪＲ","東日本旅客鉄道","13"
6,21510,"羽村","青梅線","ＪＲ","東日本旅客鉄道","13"
7,19512,"中神","青梅線","ＪＲ","東日本旅客鉄道","13"
8,12064,"東中神","青梅線","ＪＲ","東日本旅客鉄道","13"
9,10898,"東青梅","青梅線","ＪＲ","東日本旅客鉄道","13"
10,10196,"西立川","青梅線","ＪＲ","東日本旅客鉄道","13"
11,9972,"青梅","青梅線","ＪＲ","東日本旅客鉄道","13"
12,7092,"牛浜","青梅線","ＪＲ","東日本旅客鉄道","13"
13,1560,"奥多摩","青梅線","ＪＲ","東日本旅客鉄道","13"
-,他路線に含む,"立川","青梅線","ＪＲ","東日本旅客鉄道","13"
-,他路線に含む,"立川","青梅線","ＪＲ","東日本旅客鉄道","13"
-,データなし,"二俣尾","青梅線","ＪＲ","東日本旅客鉄道","13"
-,データなし,"古里","青梅線","ＪＲ","東日本旅客鉄道","13"
-,データなし,"宮ノ平","青梅線","ＪＲ","東日本旅客鉄道","13"
-,データなし,"川井","青梅線","ＪＲ","東日本旅客鉄道","13"
-,データなし,"御嶽","青梅線","ＪＲ","東日本旅客鉄道","13"
-,データなし,"日向和田","青梅線","ＪＲ","東日本旅客鉄道","13"
-,データなし,"沢井","青梅線","ＪＲ","東日本旅客鉄道","13"
-,データなし,"白丸","青梅線","ＪＲ","東日本旅客鉄道","13"
-,データなし,"石神前","青梅線","ＪＲ","東日本旅客鉄道","13"
-,データなし,"軍畑","青梅線","ＪＲ","東日本旅客鉄道","13"
-,データなし,"鳩ノ巣","青梅線","ＪＲ","東日本旅客鉄道","13"
