﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,1044356,"新宿","中央線","ＪＲ","東日本旅客鉄道","13"
2,828303,"渋谷","東横線","民営","東急電鉄","13"
3,814980,"池袋","山手線","ＪＲ","東日本旅客鉄道","13"
4,644129,"新宿","京王線","民営","京王電鉄","13"
5,607518,"横浜","東海道線","ＪＲ","東日本旅客鉄道","14"
6,589958,"大阪","東海道線","ＪＲ","西日本旅客鉄道","27"
7,565276,"東京","東海道線","ＪＲ","東日本旅客鉄道","13"
8,497010,"渋谷","山手線","ＪＲ","東日本旅客鉄道","13"
9,425004,"品川","山手線","ＪＲ","東日本旅客鉄道","13"
10,406320,"大宮","東北線","ＪＲ","東日本旅客鉄道","11"
11,403964,"池袋","4号線丸ノ内線","民営","東京地下鉄","13"
12,355767,"池袋","池袋線","民営","西武鉄道","13"
13,355563,"新宿","小田原線","民営","小田急電鉄","13"
14,351651,"池袋","東上本線","民営","東武鉄道","13"
15,351035,"北千住","伊勢崎線","民営","東武鉄道","13"
16,349521,"大阪梅田","神戸線","民営","阪急電鉄","27"
17,347504,"梅田","1号線(御堂筋線)","民営","大阪市高速電気軌道","27"
18,337132,"北千住","常磐線","ＪＲ","東日本旅客鉄道","13"
19,334812,"新橋","東海道線","ＪＲ","東日本旅客鉄道","13"
20,325424,"川崎","南武線","ＪＲ","東日本旅客鉄道","14"
21,323058,"秋葉原","総武線","ＪＲ","東日本旅客鉄道","13"
22,321845,"綾瀬","9号線千代田線","民営","東京地下鉄","13"
23,314331,"西船橋","5号線東西線","民営","東京地下鉄","12"
24,305183,"横浜","本線","民営","相模鉄道","14"
25,301468,"高田馬場","山手線","ＪＲ","東日本旅客鉄道","13"
26,287964,"名古屋","1号線東山線","公営","名古屋市","23"
27,286117,"名古屋","東海道線","ＪＲ","東海旅客鉄道","23"
28,275095,"横浜","東横線","民営","東急電鉄","14"
29,268203,"難波","1号線(御堂筋線)","民営","大阪市高速電気軌道","27"
30,261640,"立川","中央線","ＪＲ","東日本旅客鉄道","13"
31,260588,"京都","東海道線","ＪＲ","西日本旅客鉄道","26"
32,256651,"小竹向原","8号線有楽町線","民営","東京地下鉄","13"
33,247234,"横浜","本線","民営","京浜急行電鉄","14"
34,245291,"渋谷","井の頭線","民営","京王電鉄","13"
35,244170,"上野","東北線","ＪＲ","東日本旅客鉄道","13"
36,238306,"大手町","4号線丸ノ内線","民営","東京地下鉄","13"
37,227810,"天王寺","関西線","ＪＲ","西日本旅客鉄道","27"
38,227395,"名鉄名古屋","名古屋本線","民営","名古屋鉄道","23"
39,223847,"高田馬場","新宿線","民営","西武鉄道","13"
40,223050,"天王寺","1号線(御堂筋線)","民営","大阪市高速電気軌道","27"
41,221360,"西船橋","総武線","ＪＲ","東日本旅客鉄道","12"
42,221094,"町田","小田原線","民営","小田急電鉄","13"
43,219720,"船橋","総武線","ＪＲ","東日本旅客鉄道","12"
44,217048,"中野","中央線","ＪＲ","東日本旅客鉄道","13"
45,215750,"吉祥寺","中央線","ＪＲ","東日本旅客鉄道","13"
46,208676,"蒲田","東海道線","ＪＲ","東日本旅客鉄道","13"
47,207581,"代々木上原","小田原線","民営","小田急電鉄","13"
48,207466,"大崎","山手線","ＪＲ","東日本旅客鉄道","13"
49,205570,"有楽町","東海道線","ＪＲ","東日本旅客鉄道","13"
50,201410,"柏","常磐線","ＪＲ","東日本旅客鉄道","12"
51,199638,"目黒","目黒線","民営","東急電鉄","13"
52,198711,"北千住","9号線千代田線","民営","東京地下鉄","13"
53,198272,"恵比寿","山手線","ＪＲ","東日本旅客鉄道","13"
54,198096,"神保町","6号線三田線","公営","東京都","13"
55,196642,"九段下","5号線東西線","民営","東京地下鉄","13"
56,196426,"田町","東海道線","ＪＲ","東日本旅客鉄道","13"
57,194234,"三ノ宮","東海道線","ＪＲ","西日本旅客鉄道","28"
58,193866,"浜松町","東海道線","ＪＲ","東日本旅客鉄道","13"
59,193558,"京橋","大阪環状線","ＪＲ","西日本旅客鉄道","27"
60,187368,"五反田","山手線","ＪＲ","東日本旅客鉄道","13"
61,182292,"武蔵小杉","南武線","ＪＲ","東日本旅客鉄道","14"
62,179970,"品川","本線","民営","京浜急行電鉄","13"
63,179901,"本町","1号線(御堂筋線)","民営","大阪市高速電気軌道","27"
64,177241,"淀屋橋","1号線(御堂筋線)","民営","大阪市高速電気軌道","27"
65,175172,"藤沢","東海道線","ＪＲ","東日本旅客鉄道","14"
66,173822,"千葉","総武線","ＪＲ","東日本旅客鉄道","12"
67,172454,"町田","横浜線","ＪＲ","東日本旅客鉄道","13"
68,172398,"国分寺","中央線","ＪＲ","東日本旅客鉄道","13"
69,170396,"戸塚","東海道線","ＪＲ","東日本旅客鉄道","14"
70,169774,"溝の口","田園都市線","民営","東急電鉄","14"
71,168849,"難波","南海本線","民営","南海電気鉄道","27"
72,165898,"武蔵小杉","東横線","民営","東急電鉄","14"
73,164265,"押上","押上線","民営","京成電鉄","13"
74,164230,"日暮里","常磐線","ＪＲ","東日本旅客鉄道","13"
75,160781,"新宿","4号線丸ノ内線","民営","東京地下鉄","13"
76,160200,"栄","1号線東山線","公営","名古屋市","23"
77,159598,"津田沼","総武線","ＪＲ","東日本旅客鉄道","12"
78,158810,"銀座","2号線日比谷線","民営","東京地下鉄","13"
79,157194,"錦糸町","総武線","ＪＲ","東日本旅客鉄道","13"
80,156642,"赤羽","東北線","ＪＲ","東日本旅客鉄道","13"
81,156432,"松戸","常磐線","ＪＲ","東日本旅客鉄道","12"
82,156052,"大門","1号線浅草線","公営","東京都","13"
83,155340,"大船","東海道線","ＪＲ","東日本旅客鉄道","14"
83,155340,"浦和","東北線","ＪＲ","東日本旅客鉄道","11"
85,153266,"日吉","東横線","民営","東急電鉄","14"
86,153112,"西日暮里","東北線","ＪＲ","東日本旅客鉄道","13"
87,149320,"目黒","山手線","ＪＲ","東日本旅客鉄道","13"
88,148607,"豊洲","8号線有楽町線","民営","東京地下鉄","13"
89,147296,"三鷹","中央線","ＪＲ","東日本旅客鉄道","13"
90,147141,"新橋","3号線銀座線","民営","東京地下鉄","13"
91,146044,"三田","1号線浅草線","公営","東京都","13"
92,146012,"鶴橋","大阪環状線","ＪＲ","西日本旅客鉄道","27"
93,144789,"泉岳寺","1号線浅草線","公営","東京都","13"
94,143648,"神田","中央線","ＪＲ","東日本旅客鉄道","13"
95,142496,"御茶ノ水","中央線","ＪＲ","東日本旅客鉄道","13"
96,141896,"四ツ谷","中央線","ＪＲ","東日本旅客鉄道","13"
97,140732,"荻窪","中央線","ＪＲ","東日本旅客鉄道","13"
98,140648,"大井町","東海道線","ＪＲ","東日本旅客鉄道","13"
99,140272,"東梅田","2号線(谷町線)","民営","大阪市高速電気軌道","27"
100,140240,"中目黒","東横線","民営","東急電鉄","13"
101,139941,"金山","名古屋本線","民営","名古屋鉄道","23"
102,139139,"大阪梅田","本線","民営","阪神電気鉄道","27"
103,138207,"和光市","東上本線","民営","東武鉄道","11"
104,137502,"大森","東海道線","ＪＲ","東日本旅客鉄道","13"
105,137245,"押上","11号線半蔵門線","民営","東京地下鉄","13"
106,136847,"高田馬場","5号線東西線","民営","東京地下鉄","13"
107,136610,"武蔵溝ノ口","南武線","ＪＲ","東日本旅客鉄道","14"
108,135927,"上野","2号線日比谷線","民営","東京地下鉄","13"
109,135252,"仙台","東北線","ＪＲ","東日本旅客鉄道","04"
110,134925,"大阪阿部野橋","南大阪線","民営","近畿日本鉄道","27"
111,134657,"藤沢","江ノ島線","民営","小田急電鉄","14"
112,133838,"川口","東北線","ＪＲ","東日本旅客鉄道","11"
113,133378,"表参道","3号線銀座線","民営","東京地下鉄","13"
114,132306,"札幌","函館線","ＪＲ","北海道旅客鉄道","01"
115,131466,"登戸","小田原線","民営","小田急電鉄","14"
116,131457,"渋谷","3号線銀座線","民営","東京地下鉄","13"
117,131316,"朝霞台","東上本線","民営","東武鉄道","11"
118,131142,"八王子","中央線","ＪＲ","東日本旅客鉄道","13"
119,131037,"東京","4号線丸ノ内線","民営","東京地下鉄","13"
120,129816,"登戸","南武線","ＪＲ","東日本旅客鉄道","14"
121,128868,"蒲田","池上線","民営","東急電鉄","13"
122,128765,"日本橋","5号線東西線","民営","東京地下鉄","13"
123,128754,"仙台","南北線","公営","仙台市","04"
124,128550,"西日暮里","9号線千代田線","民営","東京地下鉄","13"
125,128104,"大阪難波","難波線","民営","近畿日本鉄道","27"
126,126282,"南越谷","武蔵野線","ＪＲ","東日本旅客鉄道","11"
127,125073,"新越谷","伊勢崎線","民営","東武鉄道","11"
128,125036,"金山","2号線名城線","公営","名古屋市","23"
