﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,0,"ほうらい丘","比叡山鉄道線","民営","比叡山鉄道","25"
1,0,"もたて山","比叡山鉄道線","民営","比叡山鉄道","25"
1,0,"りんくうタウン","関西空港線","ＪＲ","西日本旅客鉄道","27"
1,0,"七尾","七尾線","三セク","のと鉄道","17"
1,0,"上小田井","3号線鶴舞線","公営","名古屋市","23"
1,0,"上総中野","いすみ線","三セク","いすみ鉄道","12"
1,0,"上越妙高","北陸新幹線","新幹線","西日本旅客鉄道","15"
1,0,"上飯田","上飯田線","公営","名古屋市","23"
1,0,"下唯野","越美北線","ＪＲ","西日本旅客鉄道","18"
1,0,"下関","山陽線","ＪＲ","九州旅客鉄道","35"
1,0,"下館","常総線","民営","関東鉄道","08"
1,0,"下館","真岡線","三セク","真岡鐵道","08"
1,0,"中畑","福塩線","ＪＲ","西日本旅客鉄道","34"
1,0,"中百舌鳥","泉北高速鉄道線","三セク","泉北高速鉄道","27"
1,0,"中目黒","2号線日比谷線","民営","東京地下鉄","13"
1,0,"中野","5号線東西線","民営","東京地下鉄","13"
1,0,"九段下","10号線新宿線","公営","東京都","13"
1,0,"亀山","関西線","ＪＲ","西日本旅客鉄道","24"
1,0,"五井","小湊鐵道線","民営","小湊鐵道","12"
1,0,"五稜郭","道南いさりび鉄道線","三セク","道南いさりび鉄道","01"
1,0,"京成津田沼","新京成線","民営","新京成電鉄","12"
1,0,"代々木上原","9号線千代田線","民営","東京地下鉄","13"
1,0,"伊勢市","参宮線","ＪＲ","東海旅客鉄道","24"
1,0,"伊東","伊豆急行線","民営","伊豆急行","22"
1,0,"伊賀上野","伊賀線","三セク","伊賀鉄道","24"
1,0,"会津高原尾瀬口","会津線","三セク","会津鉄道","07"
1,0,"佐用","智頭線","三セク","智頭急行","28"
1,0,"倶利伽羅","あいの風とやま鉄道線","三セク","あいの風とやま鉄道","17"
1,0,"備後八幡","芸備線","ＪＲ","西日本旅客鉄道","34"
1,0,"児島","本四備讃線","ＪＲ","四国旅客鉄道","33"
1,0,"八丁畷","南武線","ＪＲ","東日本旅客鉄道","14"
1,0,"八戸","青い森鉄道線","三セク","青い森鉄道","02"
1,0,"六日町","ほくほく線","三セク","北越急行","15"
1,0,"内名","芸備線","ＪＲ","西日本旅客鉄道","34"
1,0,"出馬","飯田線","ＪＲ","東海旅客鉄道","22"
1,0,"加勢","高森線","三セク","南阿蘇鉄道","43"
1,0,"勝田","湊線","三セク","ひたちなか海浜鉄道","08"
1,0,"千葉ニュータウン中央","成田空港線","民営","京成電鉄","12"
1,0,"南小谷","大糸線","ＪＲ","西日本旅客鉄道","20"
1,0,"南阿蘇水の生まれる里白水高原","高森線","三セク","南阿蘇鉄道","43"
1,0,"印旛日本医大","成田空港線","民営","京成電鉄","12"
1,0,"厚木","相模線","ＪＲ","東日本旅客鉄道","14"
1,0,"吉野口","吉野線","民営","近畿日本鉄道","29"
1,0,"名取","仙台空港線","三セク","仙台空港鉄道","04"
1,0,"和倉温泉","七尾線","三セク","のと鉄道","17"
1,0,"和光市","8号線有楽町線","民営","東京地下鉄","11"
1,0,"国府津","御殿場線","ＪＲ","東海旅客鉄道","14"
1,0,"土佐北川","土讃線","ＪＲ","四国旅客鉄道","39"
1,0,"土佐白浜","中村線","三セク","土佐くろしお鉄道","39"
1,0,"塩尻","中央線","ＪＲ","東海旅客鉄道","20"
1,0,"大垣","樽見線","三セク","樽見鉄道","21"
1,0,"大崎","りんかい線","三セク","東京臨海高速鉄道","13"
1,0,"大川ダム公園","会津線","三セク","会津鉄道","07"
1,0,"大江山口内宮","宮福線","三セク","WILLER　TRAINS","26"
1,0,"大阪難波","阪神なんば線","民営","阪神電気鉄道","27"
1,0,"天神橋筋六丁目","千里線","民営","阪急電鉄","27"
1,0,"好摩","花輪線","ＪＲ","東日本旅客鉄道","03"
1,0,"妙高高原","北しなの線","三セク","しなの鉄道","15"
1,0,"守内かさ神","錦川清流線","三セク","錦川鉄道","35"
1,0,"宮古","山田線","ＪＲ","東日本旅客鉄道","03"
1,0,"宮島ボートレース場","宮島線","民営","広島電鉄","34"
1,0,"寄居","八高線","ＪＲ","東日本旅客鉄道","11"
1,0,"寄居","東上本線","民営","東武鉄道","11"
1,0,"小川町","八高線","ＪＲ","東日本旅客鉄道","11"
1,0,"小田原","鉄道線","民営","箱根登山鉄道","14"
1,0,"小竹向原","西武有楽町線","民営","西武鉄道","13"
1,0,"小諸","小海線","ＪＲ","東日本旅客鉄道","20"
1,0,"岡崎","愛知環状鉄道線","三セク","愛知環状鉄道","23"
1,0,"岩野目","秋田内陸線","三セク","秋田内陸縦貫鉄道","05"
1,0,"川西","錦川清流線","三セク","錦川鉄道","35"
1,0,"川西能勢口","妙見線","民営","能勢電鉄","28"
1,0,"市振","あいの風とやま鉄道線","三セク","あいの風とやま鉄道","15"
1,0,"弥富","尾西線","民営","名古屋鉄道","23"
1,0,"後免","阿佐線","三セク","土佐くろしお鉄道","39"
1,0,"御坊","紀州鉄道線","民営","紀州鉄道","30"
1,0,"御陵","京津線","民営","京阪電気鉄道","26"
1,0,"押上","1号線浅草線","公営","東京都","13"
1,0,"新宮","紀勢線","ＪＲ","東海旅客鉄道","30"
1,0,"新宿","10号線新宿線","公営","東京都","13"
1,0,"新改","土讃線","ＪＲ","四国旅客鉄道","39"
1,0,"新藤原","鬼怒川線","民営","東武鉄道","09"
1,0,"新鎌ヶ谷","成田空港線","民営","京成電鉄","12"
1,0,"新開地","神戸高速線","民営","神戸電鉄","28"
1,0,"新開地","神戸高速線","民営","阪急電鉄","28"
1,0,"新青森","北海道新幹線","新幹線","北海道旅客鉄道","02"
1,0,"有田","西九州線","三セク","松浦鉄道","41"
1,0,"木上","湯前線","三セク","くま川鉄道","43"
1,0,"東免田","湯前線","三セク","くま川鉄道","43"
1,0,"東多良木","湯前線","三セク","くま川鉄道","43"
1,0,"東成田","芝山鉄道線","三セク","芝山鉄道","12"
1,0,"東松戸","成田空港線","民営","京成電鉄","12"
1,0,"松本","上高地線","民営","アルピコ交通","20"
1,0,"松阪","紀勢線","ＪＲ","東海旅客鉄道","24"
1,0,"枇杷島","城北線","民営","東海交通事業","23"
1,0,"柏原","道明寺線","民営","近畿日本鉄道","27"
1,0,"柿ケ島","越美北線","ＪＲ","西日本旅客鉄道","18"
1,0,"桐生","わたらせ渓谷線","三セク","わたらせ渓谷鐵道","10"
1,0,"横浜","みなとみらい21線","三セク","横浜高速鉄道","14"
1,0,"母野","越美南線","三セク","長良川鉄道","21"
1,0,"水戸","大洗鹿島線","三セク","鹿島臨海鉄道","08"
1,0,"江坂","南北線","三セク","北大阪急行電鉄","27"
1,0,"河原田","伊勢線","三セク","伊勢鉄道","24"
1,0,"泉岳寺","本線","民営","京浜急行電鉄","13"
1,0,"津","伊勢線","三セク","伊勢鉄道","24"
1,0,"津","紀勢線","ＪＲ","東海旅客鉄道","24"
1,0,"津幡","七尾線","ＪＲ","西日本旅客鉄道","17"
1,0,"清流みはらし","錦川清流線","三セク","錦川鉄道","35"
