﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,2451,"暁学園前","三岐線","民営","三岐鉄道","24"
2,851,"保々","三岐線","民営","三岐鉄道","24"
3,626,"山城","三岐線","民営","三岐鉄道","24"
4,569,"大安","三岐線","民営","三岐鉄道","24"
5,494,"大矢知","三岐線","民営","三岐鉄道","24"
6,483,"三里","三岐線","民営","三岐鉄道","24"
7,422,"北勢中央公園口","三岐線","民営","三岐鉄道","24"
8,315,"伊勢治田","三岐線","民営","三岐鉄道","24"
9,260,"平津","三岐線","民営","三岐鉄道","24"
10,219,"梅戸井","三岐線","民営","三岐鉄道","24"
11,196,"丹生川","三岐線","民営","三岐鉄道","24"
12,136,"西藤原","三岐線","民営","三岐鉄道","24"
13,80,"東藤原","三岐線","民営","三岐鉄道","24"
14,27,"西野尻","三岐線","民営","三岐鉄道","24"
