﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,50178,"住道","片町線","ＪＲ","西日本旅客鉄道","27"
2,30330,"四条畷","片町線","ＪＲ","西日本旅客鉄道","27"
3,29600,"放出","片町線","ＪＲ","西日本旅客鉄道","27"
4,22438,"鴻池新田","片町線","ＪＲ","西日本旅客鉄道","27"
5,19592,"鴫野","片町線","ＪＲ","西日本旅客鉄道","27"
6,18814,"長尾","片町線","ＪＲ","西日本旅客鉄道","27"
7,18498,"河内磐船","片町線","ＪＲ","西日本旅客鉄道","27"
8,18106,"徳庵","片町線","ＪＲ","西日本旅客鉄道","27"
9,16802,"野崎","片町線","ＪＲ","西日本旅客鉄道","27"
10,14530,"忍ヶ丘","片町線","ＪＲ","西日本旅客鉄道","27"
11,13826,"星田","片町線","ＪＲ","西日本旅客鉄道","27"
12,12068,"松井山手","片町線","ＪＲ","西日本旅客鉄道","26"
13,10570,"京田辺","片町線","ＪＲ","西日本旅客鉄道","26"
14,9742,"津田","片町線","ＪＲ","西日本旅客鉄道","27"
15,7508,"同志社前","片町線","ＪＲ","西日本旅客鉄道","26"
16,7302,"寝屋川公園","片町線","ＪＲ","西日本旅客鉄道","27"
17,5440,"藤阪","片町線","ＪＲ","西日本旅客鉄道","27"
18,3908,"祝園","片町線","ＪＲ","西日本旅客鉄道","26"
19,3314,"大住","片町線","ＪＲ","西日本旅客鉄道","26"
20,1678,"JR三山木","片町線","ＪＲ","西日本旅客鉄道","26"
21,932,"下狛","片町線","ＪＲ","西日本旅客鉄道","26"
22,792,"西木津","片町線","ＪＲ","西日本旅客鉄道","26"
-,他路線に含む,"京橋","片町線","ＪＲ","西日本旅客鉄道","27"
-,他路線に含む,"木津","片町線","ＪＲ","西日本旅客鉄道","26"
